# file name; noise; peak f.; mag.; duration
20200221060016254_ZEBRAK-R5_snap.fits;1.01176;26512.2;1.04089;0
20200221060116329_ZEBRAK-R5_snap.fits;1.1075;26513.7;0.978445;0
20200221060216404_ZEBRAK-R5_snap.fits;1.26731;26491.7;1.09391;0
20200221060316478_ZEBRAK-R5_snap.fits;1.02221;26449.2;0.833775;0
20200221060416553_ZEBRAK-R5_snap.fits;0.903041;26504.9;0.95893;0
20200221060516628_ZEBRAK-R5_snap.fits;1.04139;26503.4;0.87864;0
20200221060616702_ZEBRAK-R5_snap.fits;1.01905;26544.4;0.861863;0
20200221060716777_ZEBRAK-R5_snap.fits;0.978564;26474.1;0.949922;0
20200221060816852_ZEBRAK-R5_snap.fits;1.08859;26474.1;0.909383;0
20200221060916926_ZEBRAK-R5_snap.fits;1.03601;26453.6;1.06698;0
20200221061017001_ZEBRAK-R5_snap.fits;1.04127;26519.5;0.948691;0
20200221061117076_ZEBRAK-R5_snap.fits;0.893231;26529.8;1.08288;0
20200221061217150_ZEBRAK-R5_snap.fits;0.909166;26450.7;0.882819;0
20200221061317225_ZEBRAK-R5_snap.fits;1.0151;26481.4;0.681583;0
20200221061417300_ZEBRAK-R5_snap.fits;1.09874;26493.2;1.05103;0
20200221061517374_ZEBRAK-R5_snap.fits;0.876214;26528.3;0.754913;0
20200221061617449_ZEBRAK-R5_snap.fits;1.0697;26485.8;1.40867;0
20200221061717524_ZEBRAK-R5_snap.fits;1.03161;26465.3;0.76432;0
20200221061817598_ZEBRAK-R5_snap.fits;1.14325;26468.3;1.01322;0
20200221061917673_ZEBRAK-R5_snap.fits;1.27497;26518.1;0.809032;0
20200221062017748_ZEBRAK-R5_snap.fits;1.04635;26484.4;0.942477;0
20200221062117822_ZEBRAK-R5_snap.fits;1.10207;26463.9;0.80698;0
20200221062217897_ZEBRAK-R5_snap.fits;1.13369;26547.4;0.913851;0
20200221062317972_ZEBRAK-R5_snap.fits;1.09713;26466.8;0.838828;0
20200221062418046_ZEBRAK-R5_snap.fits;1.14391;26537.1;0.788302;0
20200221062518121_ZEBRAK-R5_snap.fits;0.875167;26529.8;0.999025;0
20200221062618196_ZEBRAK-R5_snap.fits;1.16772;26485.8;0.767616;0
20200221062718270_ZEBRAK-R5_snap.fits;1.23381;26500.5;0.938789;0
20200221062818345_ZEBRAK-R5_snap.fits;0.962594;26502;0.968881;0
20200221062918420_ZEBRAK-R5_snap.fits;1.02159;26512.2;0.927298;0
20200221063018494_ZEBRAK-R5_snap.fits;1.10543;26449.2;1.01209;0
20200221063118569_ZEBRAK-R5_snap.fits;1.10533;26497.6;1.25435;0
20200221063218644_ZEBRAK-R5_snap.fits;1.08649;26544.4;0.773814;0
20200221063318718_ZEBRAK-R5_snap.fits;1.08334;26463.9;0.714495;0
20200221063418793_ZEBRAK-R5_snap.fits;1.143;26480;1.12818;0
20200221063518868_ZEBRAK-R5_snap.fits;0.954495;26532.7;0.958748;0
20200221063618942_ZEBRAK-R5_snap.fits;1.12182;26471.2;0.94582;0
20200221063719017_ZEBRAK-R5_snap.fits;1.22675;26458;1.03386;0
20200221063819092_ZEBRAK-R5_snap.fits;0.976825;26474.1;0.872847;0
20200221063919166_ZEBRAK-R5_snap.fits;1.0651;26500.5;0.888856;0
20200221064019241_ZEBRAK-R5_snap.fits;0.948684;26544.4;1.08628;0
20200221064119316_ZEBRAK-R5_snap.fits;1.15663;26449.2;1.15326;0
20200221064219390_ZEBRAK-R5_snap.fits;0.972188;26504.9;0.785739;0
20200221064319465_ZEBRAK-R5_snap.fits;1.02393;26529.8;1.09623;0
20200221064419540_ZEBRAK-R5_snap.fits;0.97658;26475.6;0.855674;0
20200221064519614_ZEBRAK-R5_snap.fits;1.00187;26463.9;1.00869;0
20200221064619689_ZEBRAK-R5_snap.fits;0.973622;26477.1;0.969292;0
20200221064719764_ZEBRAK-R5_snap.fits;0.95585;26507.8;0.926629;0
20200221064819838_ZEBRAK-R5_snap.fits;1.04719;26540;0.784721;0
20200221064919913_ZEBRAK-R5_snap.fits;1.10108;26478.5;1.08315;0
20200221065019988_ZEBRAK-R5_snap.fits;1.03658;26485.8;1.22697;0
20200221065120062_ZEBRAK-R5_snap.fits;1.09533;26528.3;0.963968;0
20200221065220137_ZEBRAK-R5_snap.fits;1.09641;26460.9;1.05199;0
20200221065320212_ZEBRAK-R5_snap.fits;1.01238;26450.7;0.94287;0
20200221065420286_ZEBRAK-R5_snap.fits;0.971649;26499;1.15689;0
20200221065520361_ZEBRAK-R5_snap.fits;0.817088;26480;0.833348;0
20200221065620436_ZEBRAK-R5_snap.fits;0.978799;26504.9;1.0291;0
20200221065720510_ZEBRAK-R5_snap.fits;0.992454;26513.7;0.777204;0
20200221065820585_ZEBRAK-R5_snap.fits;1.24908;26463.9;0.715312;0
20200221065920660_ZEBRAK-R5_snap.fits;1.14402;26510.7;0.916863;0
