# file name; noise; peak f.; mag.; duration
20200221000049449_ZEBRAK-R5_snap.fits;1.08549;26460.9;1.02215;0
20200221000149524_ZEBRAK-R5_snap.fits;1.04515;26469.7;0.955768;0
20200221000249598_ZEBRAK-R5_snap.fits;1.0399;26545.9;0.977309;0
20200221000349673_ZEBRAK-R5_snap.fits;0.877961;26452.1;0.791811;0
20200221000449748_ZEBRAK-R5_snap.fits;0.958059;26491.7;0.900342;0
20200221000549822_ZEBRAK-R5_snap.fits;1.01889;26526.9;1.09593;0
20200221000649897_ZEBRAK-R5_snap.fits;0.942539;26459.5;0.934396;0
20200221000749972_ZEBRAK-R5_snap.fits;1.06963;26475.6;0.82271;0
20200221000850046_ZEBRAK-R5_snap.fits;0.951159;26529.8;0.728269;0
20200221000950121_ZEBRAK-R5_snap.fits;0.843739;26496.1;0.792113;0
20200221001050196_ZEBRAK-R5_snap.fits;1.04065;26518.1;1.0595;0
20200221001150270_ZEBRAK-R5_snap.fits;1.056;26526.9;0.779298;0
20200221001250345_ZEBRAK-R5_snap.fits;1.04843;26475.6;1.09712;0
20200221001350420_ZEBRAK-R5_snap.fits;1.0723;26455.1;0.84762;0
20200221001450494_ZEBRAK-R5_snap.fits;0.974181;26497.6;1.06387;0
20200221001550569_ZEBRAK-R5_snap.fits;1.07089;26512.2;0.913421;0
20200221001650644_ZEBRAK-R5_snap.fits;0.949711;26471.2;0.923153;0
20200221001750718_ZEBRAK-R5_snap.fits;1.16712;26528.3;0.836083;0
20200221001850793_ZEBRAK-R5_snap.fits;1.06251;26482.9;0.850198;0
20200221001950868_ZEBRAK-R5_snap.fits;1.19128;26490.2;0.916877;0
20200221002050942_ZEBRAK-R5_snap.fits;1.06662;26529.8;0.892015;0
20200221002151017_ZEBRAK-R5_snap.fits;1.02508;26540;0.98834;0
20200221002251092_ZEBRAK-R5_snap.fits;1.00437;26541.5;0.793543;0
20200221002351166_ZEBRAK-R5_snap.fits;0.927859;26535.6;1.04814;0
20200221002451241_ZEBRAK-R5_snap.fits;1.19223;26510.7;0.953559;0
20200221002551316_ZEBRAK-R5_snap.fits;1.13654;26504.9;0.993362;0
20200221002651390_ZEBRAK-R5_snap.fits;0.984934;26459.5;1.06964;0
20200221002751465_ZEBRAK-R5_snap.fits;1.14317;26499;0.848219;0
20200221002851540_ZEBRAK-R5_snap.fits;1.04388;26528.3;1.02372;0
20200221002951614_ZEBRAK-R5_snap.fits;1.06101;26522.5;1.05437;0
20200221003051689_ZEBRAK-R5_snap.fits;0.836404;26519.5;0.851088;0
20200221003151764_ZEBRAK-R5_snap.fits;0.898292;26543;1.03109;0
20200221003251838_ZEBRAK-R5_snap.fits;1.08979;26493.2;1.09872;0
20200221003351913_ZEBRAK-R5_snap.fits;0.90297;26480;0.939824;0
20200221003451988_ZEBRAK-R5_snap.fits;0.952069;26519.5;0.727941;0
20200221003552062_ZEBRAK-R5_snap.fits;1.09149;26507.8;0.853446;0
20200221003652137_ZEBRAK-R5_snap.fits;1.01569;26465.3;0.993597;0
20200221003752212_ZEBRAK-R5_snap.fits;1.23726;26462.4;1.0698;0
20200221003852286_ZEBRAK-R5_snap.fits;0.855034;26529.8;0.897389;0
20200221003952361_ZEBRAK-R5_snap.fits;0.940482;26449.2;1.00353;0
20200221004052436_ZEBRAK-R5_snap.fits;0.729168;26518.1;0.766566;0
20200221004152510_ZEBRAK-R5_snap.fits;1.04364;26481.4;0.852218;0
20200221004252585_ZEBRAK-R5_snap.fits;0.952719;26513.7;0.769919;0
20200221004352660_ZEBRAK-R5_snap.fits;1.06026;26506.3;0.80686;0
20200221004452734_ZEBRAK-R5_snap.fits;0.960186;26526.9;0.864103;0
20200221004552809_ZEBRAK-R5_snap.fits;0.920883;26540;0.801033;0
20200221004652884_ZEBRAK-R5_snap.fits;1.26542;26485.8;0.97528;0
20200221004752958_ZEBRAK-R5_snap.fits;0.948854;26532.7;0.816663;0
20200221004853033_ZEBRAK-R5_snap.fits;1.11402;26482.9;0.815872;0
20200221004953108_ZEBRAK-R5_snap.fits;0.981916;26458;1.02189;0
20200221005053182_ZEBRAK-R5_snap.fits;1.0159;26541.5;0.91995;0
20200221005153257_ZEBRAK-R5_snap.fits;1.05291;26509.3;0.664552;0
20200221005253332_ZEBRAK-R5_snap.fits;0.906119;26480;0.854335;0
20200221005353406_ZEBRAK-R5_snap.fits;0.834636;26502;0.852915;0
20200221005453481_ZEBRAK-R5_snap.fits;0.929054;26449.2;1.09821;0
20200221005553556_ZEBRAK-R5_snap.fits;0.989739;26474.1;1.11583;0
20200221005653630_ZEBRAK-R5_snap.fits;0.985984;26472.7;0.940407;0
20200221005753705_ZEBRAK-R5_snap.fits;0.962619;26540;0.945275;0
20200221005853780_ZEBRAK-R5_snap.fits;0.922367;26516.6;1.018;0
20200221005953854_ZEBRAK-R5_snap.fits;1.05919;26459.5;0.960165;0
