# file name; noise; peak f.; mag.; duration
20200221020058409_ZEBRAK-R5_snap.fits;1.08167;26494.6;0.817013;0
20200221020158484_ZEBRAK-R5_snap.fits;1.11286;26472.7;0.772712;0
20200221020258558_ZEBRAK-R5_snap.fits;1.04718;26547.4;0.87065;0
20200221020358633_ZEBRAK-R5_snap.fits;1.03519;26471.2;0.944585;0
20200221020458708_ZEBRAK-R5_snap.fits;1.02369;26540;0.917207;0
20200221020558782_ZEBRAK-R5_snap.fits;1.02446;26460.9;0.971977;0
20200221020658857_ZEBRAK-R5_snap.fits;1.1531;26545.9;0.841001;0
20200221020758932_ZEBRAK-R5_snap.fits;0.944523;26507.8;1.04006;0
20200221020859006_ZEBRAK-R5_snap.fits;0.98483;26506.3;1.10449;0
20200221020959081_ZEBRAK-R5_snap.fits;0.903689;26515.1;0.765085;0
20200221021059156_ZEBRAK-R5_snap.fits;1.15737;26531.2;0.744316;0
20200221021159230_ZEBRAK-R5_snap.fits;0.901517;26497.6;0.645697;0
20200221021259305_ZEBRAK-R5_snap.fits;1.01959;26482.9;0.900266;0
20200221021359380_ZEBRAK-R5_snap.fits;0.843018;26516.6;0.890627;0
20200221021459454_ZEBRAK-R5_snap.fits;1.08353;26544.4;0.829984;0
20200221021559529_ZEBRAK-R5_snap.fits;1.04185;26521;1.04394;0
20200221021659604_ZEBRAK-R5_snap.fits;0.993058;26478.5;1.05209;0
20200221021759678_ZEBRAK-R5_snap.fits;0.983176;26518.1;0.764953;0
20200221021859753_ZEBRAK-R5_snap.fits;1.015;26450.7;0.854568;0
20200221021959828_ZEBRAK-R5_snap.fits;0.93583;26494.6;0.589048;0
20200221022059902_ZEBRAK-R5_snap.fits;1.15004;26519.5;0.689983;0
20200221022159977_ZEBRAK-R5_snap.fits;1.21727;26460.9;0.767485;0
20200221022300052_ZEBRAK-R5_snap.fits;1.03689;26543;0.877411;0
20200221022400126_ZEBRAK-R5_snap.fits;0.912984;26503.4;0.786256;0
20200221022500201_ZEBRAK-R5_snap.fits;1.06666;26528.3;0.635355;0
20200221022600276_ZEBRAK-R5_snap.fits;1.02559;26547.4;0.914348;0
20200221022700350_ZEBRAK-R5_snap.fits;1.04636;26507.8;1.16836;0
20200221022800425_ZEBRAK-R5_snap.fits;0.888723;26449.2;0.875317;0
20200221022900500_ZEBRAK-R5_snap.fits;1.01074;26537.1;0.931058;0
20200221023000574_ZEBRAK-R5_snap.fits;1.047;26472.7;0.73631;0
20200221023100649_ZEBRAK-R5_snap.fits;1.10094;26503.4;0.720799;0
20200221023200724_ZEBRAK-R5_snap.fits;1.23473;26504.9;0.777625;0
20200221023300798_ZEBRAK-R5_snap.fits;1.10046;26468.3;0.908708;0
20200221023400873_ZEBRAK-R5_snap.fits;0.996069;26491.7;0.791394;0
20200221023500948_ZEBRAK-R5_snap.fits;0.907667;26453.6;0.932562;0
20200221023601022_ZEBRAK-R5_snap.fits;1.01495;26494.6;0.765392;0
20200221023701097_ZEBRAK-R5_snap.fits;1.06953;26541.5;0.903423;0
20200221023801172_ZEBRAK-R5_snap.fits;1.18156;26534.2;0.633904;0
20200221023901246_ZEBRAK-R5_snap.fits;0.861134;26465.3;0.882277;0
20200221024001321_ZEBRAK-R5_snap.fits;1.06348;26521;0.909538;0
20200221024101396_ZEBRAK-R5_snap.fits;1.07863;26452.1;0.897427;0
20200221024201470_ZEBRAK-R5_snap.fits;0.924614;26535.6;0.783479;0
20200221024301545_ZEBRAK-R5_snap.fits;1.03963;26513.7;0.987111;0
20200221024401620_ZEBRAK-R5_snap.fits;1.04552;26526.9;0.724722;0
20200221024501694_ZEBRAK-R5_snap.fits;1.01261;26463.9;1.21923;0
20200221024601769_ZEBRAK-R5_snap.fits;1.01889;26507.8;0.756859;0
20200221024701844_ZEBRAK-R5_snap.fits;1.02969;26512.2;0.846268;0
20200221024801918_ZEBRAK-R5_snap.fits;1.06432;26484.4;0.898338;0
20200221024901993_ZEBRAK-R5_snap.fits;1.01059;26463.9;0.776872;0
20200221025002068_ZEBRAK-R5_snap.fits;1.05113;26544.4;1.11612;0
20200221025102142_ZEBRAK-R5_snap.fits;1.02147;26480;0.821764;0
20200221025202217_ZEBRAK-R5_snap.fits;1.11473;26519.5;0.895707;0
20200221025302292_ZEBRAK-R5_snap.fits;1.17099;26497.6;1.08934;0
20200221025402366_ZEBRAK-R5_snap.fits;1.06916;26469.7;0.86958;0
20200221025502441_ZEBRAK-R5_snap.fits;1.00809;26537.1;1.06221;0
20200221025602516_ZEBRAK-R5_snap.fits;0.999623;26487.3;0.930008;0
20200221025702590_ZEBRAK-R5_snap.fits;0.730148;26477.1;0.870377;0
20200221025802665_ZEBRAK-R5_snap.fits;1.12187;26528.3;0.920188;0
20200221025902740_ZEBRAK-R5_snap.fits;1.02699;26513.7;0.74942;0
