# file name; noise; peak f.; mag.; duration
20200221050011774_ZEBRAK-R5_snap.fits;1.15445;26469.7;0.917376;0
20200221050111849_ZEBRAK-R5_snap.fits;0.932647;26452.1;0.87492;0
20200221050211924_ZEBRAK-R5_snap.fits;1.0648;26528.3;1.081;0
20200221050311998_ZEBRAK-R5_snap.fits;0.974437;26547.4;0.846548;0
20200221050412073_ZEBRAK-R5_snap.fits;1.05167;26504.9;0.744529;0
20200221050512148_ZEBRAK-R5_snap.fits;1.05471;26490.2;1.11533;0
20200221050612222_ZEBRAK-R5_snap.fits;1.17083;26545.9;0.96249;0
20200221050712297_ZEBRAK-R5_snap.fits;1.05292;26513.7;0.871622;0
20200221050812372_ZEBRAK-R5_snap.fits;0.933956;26478.5;0.743366;0
20200221050912446_ZEBRAK-R5_snap.fits;1.13674;26521;0.752851;0
20200221051012521_ZEBRAK-R5_snap.fits;1.00259;26532.7;1.02716;0
20200221051112596_ZEBRAK-R5_snap.fits;1.11699;26509.3;0.74532;0
20200221051212670_ZEBRAK-R5_snap.fits;1.14351;26538.6;0.909204;0
20200221051312745_ZEBRAK-R5_snap.fits;1.13309;26518.1;0.847746;0
20200221051412820_ZEBRAK-R5_snap.fits;1.04278;26540;1.10837;0
20200221051512894_ZEBRAK-R5_snap.fits;0.989096;26493.2;0.9605;0
20200221051612969_ZEBRAK-R5_snap.fits;0.836389;26462.4;0.93949;0
20200221051713044_ZEBRAK-R5_snap.fits;0.988113;26455.1;0.829912;0
20200221051813118_ZEBRAK-R5_snap.fits;0.998166;26509.3;1.00343;0
20200221051913193_ZEBRAK-R5_snap.fits;1.01856;26523.9;0.814579;0
20200221052013268_ZEBRAK-R5_snap.fits;1.07195;26504.9;1.11429;0
20200221052113342_ZEBRAK-R5_snap.fits;1.09416;26526.9;0.754723;0
20200221052213417_ZEBRAK-R5_snap.fits;0.913029;26469.7;1.06958;0
20200221052313492_ZEBRAK-R5_snap.fits;0.995918;26491.7;0.957267;0
20200221052413566_ZEBRAK-R5_snap.fits;1.15535;26541.5;0.744184;0
20200221052513641_ZEBRAK-R5_snap.fits;1.10054;26481.4;0.765157;0
20200221052613716_ZEBRAK-R5_snap.fits;0.933537;26541.5;0.98507;0
20200221052713790_ZEBRAK-R5_snap.fits;0.946548;26512.2;0.711459;0
20200221052813865_ZEBRAK-R5_snap.fits;1.13182;26494.6;1.13651;0
20200221052913940_ZEBRAK-R5_snap.fits;0.977397;26515.1;0.789858;0
20200221053014014_ZEBRAK-R5_snap.fits;0.964459;26490.2;0.751122;0
20200221053114089_ZEBRAK-R5_snap.fits;1.21111;26543;1.03751;0
20200221053214164_ZEBRAK-R5_snap.fits;1.27758;26504.9;0.843854;0
20200221053314238_ZEBRAK-R5_snap.fits;1.12248;26487.3;0.673929;0
20200221053414313_ZEBRAK-R5_snap.fits;1.04568;26518.1;1.09624;0
20200221053514388_ZEBRAK-R5_snap.fits;1.10866;26497.6;0.800644;0
20200221053614462_ZEBRAK-R5_snap.fits;0.992757;26513.7;0.98074;0
20200221053714537_ZEBRAK-R5_snap.fits;0.996295;26506.3;0.794995;0
20200221053814612_ZEBRAK-R5_snap.fits;0.976161;26500.5;0.708382;0
20200221053914686_ZEBRAK-R5_snap.fits;1.03881;26482.9;0.862887;0
20200221054014761_ZEBRAK-R5_snap.fits;0.9875;26510.7;0.97532;0
20200221054114836_ZEBRAK-R5_snap.fits;1.0623;26466.8;0.856733;0
20200221054214910_ZEBRAK-R5_snap.fits;1.24182;26482.9;0.922728;0
20200221054314985_ZEBRAK-R5_snap.fits;1.10501;26506.3;0.903503;0
20200221054415060_ZEBRAK-R5_snap.fits;0.94111;26493.2;0.740364;0
20200221054515134_ZEBRAK-R5_snap.fits;0.850776;26500.5;0.820375;0
20200221054615209_ZEBRAK-R5_snap.fits;0.94283;26455.1;0.887821;0
20200221054715284_ZEBRAK-R5_snap.fits;1.05549;26525.4;1.01249;0
20200221054815358_ZEBRAK-R5_snap.fits;1.00408;26497.6;0.751451;0
20200221054915433_ZEBRAK-R5_snap.fits;0.996833;26449.2;0.721635;0
20200221055015508_ZEBRAK-R5_snap.fits;0.940251;26507.8;0.8731;0
20200221055115582_ZEBRAK-R5_snap.fits;0.951194;26496.1;0.892131;0
20200221055215657_ZEBRAK-R5_snap.fits;1.07109;26458;1.04404;0
20200221055315732_ZEBRAK-R5_snap.fits;0.97743;26477.1;1.17139;0
20200221055415806_ZEBRAK-R5_snap.fits;1.08683;26453.6;0.827032;0
20200221055515881_ZEBRAK-R5_snap.fits;0.880868;26523.9;0.825501;0
20200221055615956_ZEBRAK-R5_snap.fits;1.14829;26538.6;1.10146;0
20200221055716030_ZEBRAK-R5_snap.fits;0.999109;26544.4;1.05544;0
20200221055816105_ZEBRAK-R5_snap.fits;1.085;26522.5;0.72061;0
20200221055916180_ZEBRAK-R5_snap.fits;1.06749;26449.2;0.985536;0
