# file name; noise; peak f.; mag.; duration
20200221070020734_ZEBRAK-R5_snap.fits;1.04352;26497.6;0.983864;0
20200221070120809_ZEBRAK-R5_snap.fits;1.23154;26497.6;0.832217;0
20200221070220884_ZEBRAK-R5_snap.fits;1.03902;26466.8;1.16503;0
20200221070320958_ZEBRAK-R5_snap.fits;0.969129;26468.3;1.08354;0
20200221070421033_ZEBRAK-R5_snap.fits;0.948205;26541.5;0.777289;0
20200221070521108_ZEBRAK-R5_snap.fits;0.977368;26480;0.78413;0
20200221070621182_ZEBRAK-R5_snap.fits;1.09478;26525.4;0.647933;0
20200221070721257_ZEBRAK-R5_snap.fits;0.920389;26487.3;0.885862;0
20200221070821332_ZEBRAK-R5_snap.fits;1.17744;26513.7;0.869901;0
20200221070921406_ZEBRAK-R5_snap.fits;1.19723;26516.6;0.917762;0
20200221071021481_ZEBRAK-R5_snap.fits;1.02951;26515.1;0.69157;0
20200221071121556_ZEBRAK-R5_snap.fits;1.08951;26496.1;1.22573;0
20200221071221630_ZEBRAK-R5_snap.fits;0.97301;26496.1;0.782825;0
20200221071321705_ZEBRAK-R5_snap.fits;1.05753;26462.4;0.901894;0
20200221071421780_ZEBRAK-R5_snap.fits;0.981387;26521;0.876934;0
20200221071521854_ZEBRAK-R5_snap.fits;1.15167;26532.7;0.967356;0
20200221071621929_ZEBRAK-R5_snap.fits;1.25233;26547.4;0.795894;0
20200221071722004_ZEBRAK-R5_snap.fits;1.12189;26472.7;0.842142;0
20200221071822078_ZEBRAK-R5_snap.fits;0.937458;26534.2;1.05471;0
20200221071922153_ZEBRAK-R5_snap.fits;1.18051;26490.2;0.915952;0
20200221072022228_ZEBRAK-R5_snap.fits;0.941956;26459.5;0.837585;0
20200221072122302_ZEBRAK-R5_snap.fits;1.02896;26547.4;0.756906;0
20200221072222377_ZEBRAK-R5_snap.fits;1.11744;26541.5;0.963627;0
20200221072322452_ZEBRAK-R5_snap.fits;1.08566;26488.8;1.11575;0
20200221072422526_ZEBRAK-R5_snap.fits;1.04439;26535.6;0.992327;0
20200221072522601_ZEBRAK-R5_snap.fits;0.948903;26535.6;1.06627;0
20200221072622676_ZEBRAK-R5_snap.fits;0.905679;26488.8;1.18413;0
20200221072722750_ZEBRAK-R5_snap.fits;1.05133;26458;0.886065;0
20200221072822825_ZEBRAK-R5_snap.fits;1.12333;26452.1;0.916045;0
20200221072922900_ZEBRAK-R5_snap.fits;0.858126;26453.6;1.23719;0
20200221073022974_ZEBRAK-R5_snap.fits;1.02693;26471.2;0.748868;0
20200221073123049_ZEBRAK-R5_snap.fits;1.10343;26531.2;1.06775;0
20200221073223124_ZEBRAK-R5_snap.fits;0.913607;26506.3;0.975121;0
20200221073323198_ZEBRAK-R5_snap.fits;1.02619;26491.7;0.861302;0
20200221073423273_ZEBRAK-R5_snap.fits;0.920305;26462.4;1.0865;0
20200221073523348_ZEBRAK-R5_snap.fits;0.919271;26496.1;1.10145;0
20200221073623422_ZEBRAK-R5_snap.fits;0.89315;26484.4;0.685697;0
20200221073723497_ZEBRAK-R5_snap.fits;1.17375;26541.5;0.752595;0
20200221073823572_ZEBRAK-R5_snap.fits;1.05212;26488.8;0.829086;0
20200221073923646_ZEBRAK-R5_snap.fits;0.961031;26497.6;0.892327;0
20200221074023721_ZEBRAK-R5_snap.fits;1.03578;26547.4;0.814076;0
20200221074123796_ZEBRAK-R5_snap.fits;0.973015;26477.1;0.849785;0
20200221074223870_ZEBRAK-R5_snap.fits;1.12721;26488.8;0.852735;0
20200221074323945_ZEBRAK-R5_snap.fits;1.17398;26449.2;0.832533;0
20200221074424020_ZEBRAK-R5_snap.fits;0.998621;26469.7;1.19416;0
20200221074524094_ZEBRAK-R5_snap.fits;1.09788;26538.6;0.925149;0
20200221074624169_ZEBRAK-R5_snap.fits;1.09199;26541.5;0.783101;0
20200221074724244_ZEBRAK-R5_snap.fits;1.02116;26538.6;0.964067;0
20200221074824318_ZEBRAK-R5_snap.fits;1.10955;26516.6;1.0044;0
20200221074924393_ZEBRAK-R5_snap.fits;0.986304;26540;0.893007;0
20200221075024468_ZEBRAK-R5_snap.fits;1.17185;26543;1.07909;0
20200221075124542_ZEBRAK-R5_snap.fits;1.08547;26484.4;0.856306;0
20200221075224617_ZEBRAK-R5_snap.fits;0.982051;26477.1;0.878086;0
20200221075324692_ZEBRAK-R5_snap.fits;1.11356;26503.4;0.668188;0
20200221075424766_ZEBRAK-R5_snap.fits;1.13403;26497.6;0.719835;0
20200221075524841_ZEBRAK-R5_snap.fits;0.973397;26488.8;0.997899;0
20200221075624916_ZEBRAK-R5_snap.fits;1.08186;26518.1;0.740816;0
20200221075724990_ZEBRAK-R5_snap.fits;1.0378;26500.5;0.849521;0
20200221075825065_ZEBRAK-R5_snap.fits;0.991379;26516.6;0.705576;0
20200221075925140_ZEBRAK-R5_snap.fits;0.93112;26540;1.23221;0
