# file name; noise; peak f.; mag.; duration
20190928203849338_SVAKOV-R12_met.fits;1.34517;26500.5;2.9073;0.170667
20190928203916986_SVAKOV-R12_met.fits;1.02377;26507.8;4.94305;0.341333
20190928203958800_SVAKOV-R12_met.fits;1.29769;26502;5.67054;0.682667
20190928204025424_SVAKOV-R12_met.fits;1.31621;26482.9;5.43473;0.512
20190928204032421_SVAKOV-R12_met.fits;1.30653;26515.1;4.44615;0.341333
20190928204053754_SVAKOV-R12_met.fits;0.969726;26493.2;2.07858;0.170667
20190928204139664_SVAKOV-R12_met.fits;1.18961;26497.6;3.65525;0.341333
20190928204154512_SVAKOV-R12_met.fits;1.22181;26509.3;21.3782;0.512
20190928204211408_SVAKOV-R12_met.fits;1.25777;26512.2;3.32842;0.170667
20190928204226597_SVAKOV-R12_met.fits;1.2187;26449.2;2.44287;0.170667
20190928204310629_SVAKOV-R12_met.fits;1.0574;26494.6;3.68536;0.341333
20190928204313018_SVAKOV-R12_met.fits;1.3188;26502;2.95489;0.170667
20190928204330768_SVAKOV-R12_met.fits;1.26967;26506.3;10.4159;0.341333
20190928204439376_SVAKOV-R12_met.fits;1.15385;26504.9;2.36587;0.170667
20190928204536208_SVAKOV-R12_met.fits;1.44986;26490.2;3.00948;0.170667
20190928204705125_SVAKOV-R12_met.fits;1.21565;26490.2;2.55428;0.170667
20190928204738234_SVAKOV-R12_met.fits;1.32624;26503.4;3.86953;0.170667
20190928204806224_SVAKOV-R12_met.fits;1.21682;26515.1;3.25305;0.170667
20190928204900154_SVAKOV-R12_met.fits;1.1995;26493.2;3.89527;0.341333
20190928204915002_SVAKOV-R12_met.fits;1.12308;26500.5;4.67545;1.024
20190928205023610_SVAKOV-R12_met.fits;1.05799;26502;3.20939;0.170667
20190928205026000_SVAKOV-R12_met.fits;1.31561;26493.2;14.5526;1.024
20190928205122490_SVAKOV-R12_met.fits;1.08309;26502;2.54926;2.38933
20190928205141605_SVAKOV-R12_met.fits;1.12877;26504.9;2.45441;0.170667
20190928205217104_SVAKOV-R12_met.fits;1.32244;26506.3;3.44846;2.21867
20190928205234512_SVAKOV-R12_met.fits;1.21196;26491.7;6.95106;0.341333
20190928205317178_SVAKOV-R12_met.fits;1.19635;26497.6;2.6475;0.170667
20190928205329978_SVAKOV-R12_met.fits;1.26511;26512.2;3.29288;0.170667
20190928205403770_SVAKOV-R12_met.fits;1.17338;26481.4;2.58363;0.170667
20190928205554021_SVAKOV-R12_met.fits;1.07071;26512.2;2.25066;2.21867
20190928205610576_SVAKOV-R12_met.fits;1.19949;26503.4;4.71994;0.341333
20190928205723792_SVAKOV-R12_met.fits;1.23077;26510.7;8.94883;0.341333
20190928205741200_SVAKOV-R12_met.fits;1.68106;26494.6;9.20658;0.341333
20190928210145424_SVAKOV-R12_met.fits;1.4044;26472.7;7.51273;0.512
20190928210051152_SVAKOV-R12_snap.fits;1.09326;26491.7;1.11097;0
20190928210151226_SVAKOV-R12_snap.fits;1.32678;26482.9;1.09997;0
20190928210254032_SVAKOV-R12_met.fits;1.20161;26490.2;13.828;0.341333
20190928210338234_SVAKOV-R12_met.fits;1.20189;26528.3;19.845;0.512
20190928210251301_SVAKOV-R12_snap.fits;1.38329;26535.6;1.02198;0
20190928210358714_SVAKOV-R12_met.fits;1.21945;26475.6;3.19637;0.341333
20190928210419024_SVAKOV-R12_met.fits;1.14107;26516.6;8.5785;0.341333
20190928210433018_SVAKOV-R12_met.fits;1.75681;26482.9;7.88008;0.341333
20190928210436944_SVAKOV-R12_met.fits;1.12062;26518.1;2.52858;0.170667
20190928210351376_SVAKOV-R12_snap.fits;1.17963;26490.2;1.18599;0
20190928210451450_SVAKOV-R12_snap.fits;1.31933;26499;1.43227;0
20190928210627536_SVAKOV-R12_met.fits;1.30217;26484.4;4.08411;0.341333
20190928210551525_SVAKOV-R12_snap.fits;1.42844;26471.2;1.41727;0
20190928210656549_SVAKOV-R12_met.fits;1.24068;26518.1;5.09472;0.512
20190928210700474_SVAKOV-R12_met.fits;1.16336;26510.7;5.14138;0.682667
20190928210720613_SVAKOV-R12_met.fits;1.11157;26538.6;2.56853;0.170667
20190928210723344_SVAKOV-R12_met.fits;1.37929;26488.8;2.91889;0.170667
20190928210731706_SVAKOV-R12_met.fits;1.15918;26491.7;2.40062;0.341333
20190928210742629_SVAKOV-R12_met.fits;1.19811;26500.5;3.29716;0.170667
20190928210651600_SVAKOV-R12_snap.fits;1.23202;26452.1;0.941234;0
20190928210822224_SVAKOV-R12_met.fits;1.36514;26522.5;5.55962;0.341333
20190928210751674_SVAKOV-R12_snap.fits;1.34136;26462.4;1.1469;0
20190928210909669_SVAKOV-R12_met.fits;1.19385;26493.2;8.68525;0.341333
20190928210851749_SVAKOV-R12_snap.fits;1.12893;26452.1;0.787085;0
20190928210949093_SVAKOV-R12_met.fits;1.07212;26513.7;2.52259;0.170667
20190928210951824_SVAKOV-R12_snap.fits;1.16459;26496.1;0.93661;0
20190928211101456_SVAKOV-R12_met.fits;1.16201;26482.9;3.72279;0.341333
20190928211108453_SVAKOV-R12_met.fits;1.27857;26497.6;8.54374;0.512
20190928211146000_SVAKOV-R12_met.fits;0.971942;26494.6;17.2194;0.341333
20190928211051898_SVAKOV-R12_snap.fits;1.3135;26509.3;1.1782;0
20190928211151461_SVAKOV-R12_met.fits;1.03087;26519.5;3.42708;0.170667
20190928211206138_SVAKOV-R12_met.fits;1.11593;26509.3;3.78026;1.70667
20190928211244368_SVAKOV-R12_met.fits;1.0607;26490.2;19.1017;0.341333
20190928211151973_SVAKOV-R12_snap.fits;1.20523;26449.2;0.826696;0
20190928211300752_SVAKOV-R12_met.fits;1.11032;26513.7;2.35227;0.170667
20190928211252048_SVAKOV-R12_snap.fits;1.11435;26534.2;1.25676;0
20190928211401680_SVAKOV-R12_met.fits;1.12638;26510.7;9.57414;0.341333
20190928211352122_SVAKOV-R12_snap.fits;1.15532;26452.1;0.871093;0
20190928211515920_SVAKOV-R12_met.fits;1.34635;26503.4;2.84415;0.170667
20190928211525648_SVAKOV-R12_met.fits;1.45185;26503.4;5.5286;0.170667
20190928211534864_SVAKOV-R12_met.fits;1.20314;26490.2;4.66582;0.682667
20190928211537594_SVAKOV-R12_met.fits;1.27579;26488.8;38.9123;0.512
20190928211452197_SVAKOV-R12_snap.fits;1.3659;26509.3;1.05048;0
20190928211558757_SVAKOV-R12_met.fits;1.15779;26509.3;5.57604;0.341333
20190928211552272_SVAKOV-R12_snap.fits;1.24304;26497.6;0.953907;0
20190928211649616_SVAKOV-R12_met.fits;1.27886;26471.2;7.66358;0.341333
20190928211745765_SVAKOV-R12_met.fits;1.11506;26494.6;3.52632;0.170667
20190928211652346_SVAKOV-R12_snap.fits;1.25146;26477.1;1.00446;0
20190928211752421_SVAKOV-R12_snap.fits;1.15209;26465.3;1.2205;0
20190928211905296_SVAKOV-R12_met.fits;1.13409;26493.2;3.11748;0.170667
20190928211916901_SVAKOV-R12_met.fits;1.19085;26525.4;2.46454;0.170667
20190928211922021_SVAKOV-R12_met.fits;1.20179;26512.2;7.07503;0.170667
20190928211930384_SVAKOV-R12_met.fits;1.064;26491.7;2.57325;0.341333
20190928211852496_SVAKOV-R12_snap.fits;1.09253;26540;1.13548;0
20190928212013904_SVAKOV-R12_met.fits;1.16323;26506.3;3.38182;0.170667
20190928211952570_SVAKOV-R12_snap.fits;1.16443;26545.9;1.14241;0
20190928212109200_SVAKOV-R12_met.fits;1.29269;26494.6;3.80225;0.341333
20190928212126778_SVAKOV-R12_met.fits;1.29249;26512.2;3.98072;0.170667
20190928212052645_SVAKOV-R12_snap.fits;1.23627;26506.3;5.20164;0
20190928212151184_SVAKOV-R12_met.fits;1.10413;26504.9;5.20164;0.341333
20190928212236922_SVAKOV-R12_met.fits;1.44108;26507.8;5.06955;0.341333
20190928212152720_SVAKOV-R12_snap.fits;1.49174;26480;0.912767;0
20190928212252794_SVAKOV-R12_snap.fits;1.16179;26480;1.21608;0
20190928212407717_SVAKOV-R12_met.fits;1.09192;26515.1;2.57699;0.341333
20190928212420517_SVAKOV-R12_met.fits;1.36605;26509.3;4.55657;0.170667
20190928212430074_SVAKOV-R12_met.fits;1.07229;26490.2;3.47144;0.341333
20190928212352869_SVAKOV-R12_snap.fits;1.06324;26472.7;1.12064;0
20190928212530149_SVAKOV-R12_met.fits;1.29343;26482.9;2.99333;1.024
20190928212547045_SVAKOV-R12_met.fits;0.961189;26509.3;2.41328;0.170667
20190928212452944_SVAKOV-R12_snap.fits;1.18717;26460.9;1.10093;0
20190928212616400_SVAKOV-R12_met.fits;1.12028;26522.5;2.81268;0.170667
20190928212553018_SVAKOV-R12_snap.fits;1.20021;26544.4;0.816335;0
20190928212651728_SVAKOV-R12_met.fits;1.4134;26485.8;3.90692;0.170667
20190928212703504_SVAKOV-R12_met.fits;1.35636;26497.6;3.41715;0.341333
20190928212729104_SVAKOV-R12_met.fits;1.13131;26523.9;2.2858;0.170667
20190928212653093_SVAKOV-R12_snap.fits;1.22753;26506.3;1.05325;0
20190928212803749_SVAKOV-R12_met.fits;1.24662;26484.4;17.3499;0.341333
20190928212823717_SVAKOV-R12_met.fits;1.01146;26497.6;2.84097;0.341333
20190928212835834_SVAKOV-R12_met.fits;1.15585;26482.9;3.18947;0.512
20190928212753168_SVAKOV-R12_snap.fits;1.26797;26466.8;1.56371;0
20190928212935738_SVAKOV-R12_met.fits;1.39255;26512.2;3.20084;0.682667
20190928212853242_SVAKOV-R12_snap.fits;1.17871;26519.5;1.16345;0
20190928213007994_SVAKOV-R12_met.fits;1.34824;26500.5;4.13632;0.853333
20190928213020282_SVAKOV-R12_met.fits;1.08778;26480;3.54982;0.170667
20190928212953317_SVAKOV-R12_snap.fits;1.25022;26460.9;0.933069;0
20190928213110458_SVAKOV-R12_met.fits;1.18657;26494.6;3.06887;0.341333
20190928213129061_SVAKOV-R12_met.fits;1.3004;26480;2.97836;0.170667
20190928213053392_SVAKOV-R12_snap.fits;1.24756;26487.3;1.0243;0
20190928213200464_SVAKOV-R12_met.fits;1.05995;26491.7;2.62718;0.170667
20190928213213776_SVAKOV-R12_met.fits;0.967546;26487.3;8.5202;1.024
20190928213226576_SVAKOV-R12_met.fits;1.14253;26480;2.41319;0.170667
20190928213246714_SVAKOV-R12_met.fits;1.07868;26516.6;3.13372;0.341333
20190928213153466_SVAKOV-R12_snap.fits;1.11049;26497.6;0.866233;0
20190928213259002_SVAKOV-R12_met.fits;1.21831;26523.9;4.28514;0.170667
20190928213303952_SVAKOV-R12_met.fits;1.22544;26543;2.82372;0.512
20190928213312314_SVAKOV-R12_met.fits;1.36494;26504.9;3.75853;0.170667
20190928213326480_SVAKOV-R12_met.fits;1.08606;26496.1;3.92843;0.170667
20190928213333477_SVAKOV-R12_met.fits;1.20895;26502;2.77249;0.170667
20190928213336720_SVAKOV-R12_met.fits;1.00808;26488.8;2.53727;0.170667
20190928213253541_SVAKOV-R12_snap.fits;1.11285;26521;1.16412;0
20190928213408634_SVAKOV-R12_met.fits;1.39391;26475.6;6.85282;0.170667
20190928213427066_SVAKOV-R12_met.fits;1.4221;26484.4;3.83797;1.536
20190928213441744_SVAKOV-R12_met.fits;0.972206;26504.9;5.77355;0.512
20190928213353616_SVAKOV-R12_snap.fits;0.993141;26545.9;1.16132;0
20190928213508368_SVAKOV-R12_met.fits;1.29688;26491.7;4.12956;0.170667
20190928213529189_SVAKOV-R12_met.fits;1.16726;26500.5;2.75596;0.512
20190928213453690_SVAKOV-R12_snap.fits;1.0962;26471.2;1.03229;0
20190928213636944_SVAKOV-R12_met.fits;1.10104;26513.7;3.01967;0.170667
20190928213553765_SVAKOV-R12_snap.fits;1.0516;26465.3;1.31147;0
20190928213715002_SVAKOV-R12_met.fits;1.06594;26504.9;3.38255;0.341333
20190928213724901_SVAKOV-R12_met.fits;1.00921;26485.8;2.35746;0.170667
20190928213653840_SVAKOV-R12_snap.fits;1.10403;26503.4;1.14784;0
20190928213756474_SVAKOV-R12_met.fits;1.11497;26504.9;8.89872;0.341333
20190928213816954_SVAKOV-R12_met.fits;0.928364;26484.4;1.94657;0.170667
20190928213832144_SVAKOV-R12_met.fits;1.20758;26497.6;5.2879;0.170667
20190928213753914_SVAKOV-R12_snap.fits;1.19076;26496.1;0.997847;0
20190928213853989_SVAKOV-R12_snap.fits;1.13054;26475.6;1.30083;0
20190928213954064_SVAKOV-R12_snap.fits;1.03871;26537.1;1.11844;0
20190928214054138_SVAKOV-R12_snap.fits;1.09352;26535.6;1.21828;0
20190928214154213_SVAKOV-R12_snap.fits;1.17507;26459.5;1.02558;0
20190928214254288_SVAKOV-R12_snap.fits;1.09257;26523.9;1.00284;0
20190928214354362_SVAKOV-R12_snap.fits;1.272;26504.9;1.00839;0
20190928214454437_SVAKOV-R12_snap.fits;1.28914;26482.9;1.29101;0
20190928214554512_SVAKOV-R12_snap.fits;1.11569;26507.8;1.05396;0
20190928214654586_SVAKOV-R12_snap.fits;1.29935;26502;0.911124;0
20190928214754661_SVAKOV-R12_snap.fits;1.36777;26484.4;1.1608;0
20190928214854736_SVAKOV-R12_snap.fits;1.28368;26506.3;0.88726;0
20190928214954810_SVAKOV-R12_snap.fits;1.37652;26485.8;1.40113;0
20190928215054885_SVAKOV-R12_snap.fits;1.19532;26450.7;0.934798;0
20190928215154960_SVAKOV-R12_snap.fits;1.25424;26515.1;0.839667;0
20190928215255034_SVAKOV-R12_snap.fits;1.08428;26547.4;1.04293;0
20190928215355109_SVAKOV-R12_snap.fits;1.18743;26534.2;1.06749;0
20190928215455184_SVAKOV-R12_snap.fits;1.22206;26493.2;1.60985;0
20190928215555258_SVAKOV-R12_snap.fits;1.14578;26528.3;1.05668;0
20190928215655333_SVAKOV-R12_snap.fits;1.15375;26485.8;0.866303;0
20190928215755408_SVAKOV-R12_snap.fits;1.40696;26480;0.79455;0
20190928215855482_SVAKOV-R12_snap.fits;1.21149;26543;1.07923;0
20190928215955557_SVAKOV-R12_snap.fits;1.17867;26529.8;1.24511;0
