# file name; noise; peak f.; mag.; duration
20190928083843365_SVAKOV-R12_met.fits;1.48431;26488.8;16.9389;0.341333
20190928083943098_SVAKOV-R12_met.fits;1.24499;26510.7;2.68608;0.170667
20190928083952656_SVAKOV-R12_met.fits;1.58276;26509.3;3.61762;0.512
20190928084025424_SVAKOV-R12_met.fits;1.31677;26488.8;7.57836;1.024
20190928084035493_SVAKOV-R12_met.fits;1.40562;26504.9;3.91322;0.170667
20190928084046245_SVAKOV-R12_met.fits;1.30305;26507.8;2.84033;0.170667
20190928084126693_SVAKOV-R12_met.fits;1.53138;26499;3.13487;0.170667
20190928084213968_SVAKOV-R12_met.fits;1.53068;26487.3;3.24682;0.170667
20190928084216869_SVAKOV-R12_met.fits;1.2866;26499;3.00725;0.170667
20190928084240592_SVAKOV-R12_met.fits;1.22497;26504.9;3.58597;0.341333
20190928084314384_SVAKOV-R12_met.fits;1.32717;26502;5.95239;0.170667
20190928084319162_SVAKOV-R12_met.fits;1.23637;26499;2.76441;0.170667
20190928084324794_SVAKOV-R12_met.fits;1.25388;26500.5;17.504;0.682667
20190928084327525_SVAKOV-R12_met.fits;1.38478;26497.6;4.03806;0.170667
20190928084338960_SVAKOV-R12_met.fits;1.51963;26499;3.19817;0.170667
20190928084430842_SVAKOV-R12_met.fits;1.30843;26496.1;4.72033;0.170667
20190928084518800_SVAKOV-R12_met.fits;1.24242;26494.6;4.40605;1.36533
20190928084523578_SVAKOV-R12_met.fits;1.27323;26494.6;4.57308;0.170667
20190928084603002_SVAKOV-R12_met.fits;1.30088;26502;3.35979;0.512
20190928084611365_SVAKOV-R12_met.fits;1.21108;26503.4;2.63085;0.341333
20190928084623994_SVAKOV-R12_met.fits;1.26665;26493.2;4.07604;0.170667
20190928084710928_SVAKOV-R12_met.fits;1.34427;26493.2;3.05245;0.512
20190928084736357_SVAKOV-R12_met.fits;1.39347;26507.8;8.77065;0.341333
20190928084816805_SVAKOV-R12_met.fits;1.40481;26509.3;9.11351;0.170667
20190928084913978_SVAKOV-R12_met.fits;1.39937;26499;2.91771;0.512
20190928084928314_SVAKOV-R12_met.fits;1.1933;26496.1;5.98098;0.341333
20190928084941968_SVAKOV-R12_met.fits;1.77741;26485.8;21.8807;0.341333
20190928084953402_SVAKOV-R12_met.fits;1.32033;26500.5;4.41633;0.170667
20190928085003472_SVAKOV-R12_met.fits;1.41369;26503.4;3.86549;0.170667
20190928085059962_SVAKOV-R12_met.fits;1.23123;26547.4;7.54705;0.341333
20190928085121466_SVAKOV-R12_met.fits;1.51415;26491.7;3.99556;0.170667
20190928085151845_SVAKOV-R12_met.fits;1.37544;26477.1;3.94372;0.170667
20190928085315984_SVAKOV-R12_met.fits;1.43133;26538.6;3.28797;0.341333
20190928085432101_SVAKOV-R12_met.fits;1.46571;26496.1;5.48142;0.341333
20190928085439440_SVAKOV-R12_met.fits;1.47266;26491.7;3.33489;0.170667
20190928085501114_SVAKOV-R12_met.fits;1.49541;26512.2;3.14607;0.170667
20190928085520400_SVAKOV-R12_met.fits;1.35958;26503.4;2.82204;0.170667
20190928085558800_SVAKOV-R12_met.fits;1.22751;26475.6;3.65484;0.170667
20190928085632080_SVAKOV-R12_met.fits;1.37314;26519.5;18.8269;0.853333
20190928085717989_SVAKOV-R12_met.fits;1.39071;26499;6.49497;0.341333
20190928085730277_SVAKOV-R12_met.fits;1.32142;26504.9;2.67679;0.170667
20190928085746490_SVAKOV-R12_met.fits;1.39876;26499;5.27681;0.512
20190928085752464_SVAKOV-R12_met.fits;1.49369;26506.3;3.19032;0.853333
20190928085803386_SVAKOV-R12_met.fits;1.11046;26515.1;2.38389;0.170667
20190928085822842_SVAKOV-R12_met.fits;1.40489;26506.3;3.05457;0.170667
20190928085909605_SVAKOV-R12_met.fits;1.57612;26499;3.40441;0.341333
20190928090135525_SVAKOV-R12_met.fits;1.42312;26518.1;6.39041;0.341333
20190928090057466_SVAKOV-R12_snap.fits;1.41187;26481.4;1.24755;0
20190928090216997_SVAKOV-R12_met.fits;1.43261;26496.1;7.18029;0.341333
20190928090237648_SVAKOV-R12_met.fits;1.30032;26526.9;3.44159;0.170667
20190928090252154_SVAKOV-R12_met.fits;1.16939;26510.7;2.46749;0.170667
20190928090157541_SVAKOV-R12_snap.fits;1.13526;26468.3;1.22383;0
20190928090259834_SVAKOV-R12_met.fits;1.36833;26497.6;2.98928;0.341333
20190928090257616_SVAKOV-R12_snap.fits;1.43045;26540;1.67961;0
20190928090417317_SVAKOV-R12_met.fits;1.39608;26496.1;2.91509;0.170667
20190928090421754_SVAKOV-R12_met.fits;1.52747;26491.7;4.44351;0.170667
20190928090357690_SVAKOV-R12_snap.fits;1.29713;26513.7;1.06075;0
20190928090505104_SVAKOV-R12_met.fits;1.23697;26482.9;6.11156;0.341333
20190928090539578_SVAKOV-R12_met.fits;1.20133;26507.8;2.81072;0.170667
20190928090542138_SVAKOV-R12_met.fits;1.25389;26480;3.28649;0.170667
20190928090548794_SVAKOV-R12_met.fits;1.5127;26500.5;3.34183;0.170667
20190928090457765_SVAKOV-R12_snap.fits;1.34922;26503.4;1.07923;0
20190928090605178_SVAKOV-R12_met.fits;1.21718;26502;3.08244;0.170667
20190928090623440_SVAKOV-R12_met.fits;1.54158;26512.2;3.12689;0.341333
20190928090636922_SVAKOV-R12_met.fits;1.31945;26513.7;3.25365;0.170667
20190928090557840_SVAKOV-R12_snap.fits;1.47697;26502;1.30582;0
20190928090733072_SVAKOV-R12_met.fits;1.21084;26502;5.62857;0.170667
20190928090657914_SVAKOV-R12_snap.fits;1.35608;26515.1;1.43489;0
20190928090815738_SVAKOV-R12_met.fits;1.23696;26499;3.18277;0.341333
20190928090757989_SVAKOV-R12_snap.fits;1.21929;26529.8;1.11319;0
20190928090901648_SVAKOV-R12_met.fits;1.49635;26491.7;10.9169;0.341333
20190928090925882_SVAKOV-R12_met.fits;1.37202;26469.7;3.25436;0.170667
20190928090932368_SVAKOV-R12_met.fits;1.42636;26471.2;10.3831;0.341333
20190928090944997_SVAKOV-R12_met.fits;1.852;26522.5;21.1085;1.19467
20190928090858064_SVAKOV-R12_snap.fits;1.22507;26474.1;1.41953;0
20190928091019984_SVAKOV-R12_met.fits;1.35022;26526.9;3.27798;0.170667
20190928090958138_SVAKOV-R12_snap.fits;1.10479;26499;1.08921;0
20190928091137466_SVAKOV-R12_met.fits;1.47033;26490.2;4.20022;0.170667
20190928091058213_SVAKOV-R12_snap.fits;1.4125;26507.8;1.19933;0
20190928091218597_SVAKOV-R12_met.fits;1.37648;26484.4;2.81553;0.170667
20190928091242490_SVAKOV-R12_met.fits;1.15264;26502;4.27497;0.170667
20190928091248805_SVAKOV-R12_met.fits;1.28938;26521;2.96083;0.170667
20190928091158288_SVAKOV-R12_snap.fits;1.12549;26452.1;1.20011;0
20190928091303824_SVAKOV-R12_met.fits;1.16395;26497.6;5.10983;0.341333
20190928091258362_SVAKOV-R12_snap.fits;1.33581;26484.4;1.08407;0
20190928091359120_SVAKOV-R12_met.fits;1.34638;26475.6;9.3401;0.341333
20190928091412432_SVAKOV-R12_met.fits;1.44781;26502;3.27316;0.341333
20190928091425402_SVAKOV-R12_met.fits;1.39415;26521;5.07993;0.170667
20190928091444517_SVAKOV-R12_met.fits;1.27527;26512.2;16.1137;0.341333
20190928091358437_SVAKOV-R12_snap.fits;1.28237;26494.6;1.25165;0
20190928091503290_SVAKOV-R12_met.fits;1.33511;26500.5;3.48516;1.70667
20190928091511824_SVAKOV-R12_met.fits;1.33299;26503.4;2.72273;0.341333
20190928091458512_SVAKOV-R12_snap.fits;1.44233;26482.9;1.23608;0
20190928091611898_SVAKOV-R12_met.fits;1.22636;26502;2.88901;0.170667
20190928091621797_SVAKOV-R12_met.fits;1.3038;26497.6;8.09369;0.170667
20190928091627770_SVAKOV-R12_met.fits;1.43197;26469.7;9.93151;0.341333
20190928091630842_SVAKOV-R12_met.fits;1.50691;26490.2;3.02945;0.170667
20190928091636304_SVAKOV-R12_met.fits;1.48413;26510.7;4.92528;0.341333
20190928091558586_SVAKOV-R12_snap.fits;1.18562;26513.7;1.19588;0
20190928091656101_SVAKOV-R12_met.fits;1.46198;26497.6;2.97382;0.170667
20190928091658661_SVAKOV-R12_snap.fits;1.1641;26452.1;1.11739;0
20190928091803002_SVAKOV-R12_met.fits;1.38699;26487.3;4.55556;0.341333
20190928091819557_SVAKOV-R12_met.fits;1.14244;26478.5;3.21931;0.170667
20190928091758736_SVAKOV-R12_snap.fits;1.06819;26518.1;1.22082;0
20190928091854544_SVAKOV-R12_met.fits;1.32672;26504.9;42.2341;2.048
20190928091918096_SVAKOV-R12_met.fits;1.33746;26500.5;3.49968;0.170667
20190928091926288_SVAKOV-R12_met.fits;1.04655;26484.4;4.34544;0.341333
20190928091947792_SVAKOV-R12_met.fits;1.18014;26507.8;6.16906;0.170667
20190928091858810_SVAKOV-R12_snap.fits;1.5061;26509.3;0.856196;0
20190928091957520_SVAKOV-R12_met.fits;1.40173;26493.2;4.14001;0.341333
20190928092014074_SVAKOV-R12_met.fits;1.22608;26540;5.59621;0.682667
20190928092025850_SVAKOV-R12_met.fits;1.3357;26504.9;2.86671;0.170667
20190928092047013_SVAKOV-R12_met.fits;1.31994;26507.8;4.38859;0.341333
20190928091958885_SVAKOV-R12_snap.fits;1.34998;26493.2;0.815037;0
20190928092119440_SVAKOV-R12_met.fits;1.2526;26494.6;2.57529;0.170667
20190928092134970_SVAKOV-R12_met.fits;1.38791;26500.5;2.83992;0.170667
20190928092141456_SVAKOV-R12_met.fits;1.27134;26500.5;3.09667;0.170667
20190928092058960_SVAKOV-R12_snap.fits;1.25608;26512.2;1.40348;0
20190928092156474_SVAKOV-R12_met.fits;1.21014;26484.4;4.96878;0.853333
20190928092202618_SVAKOV-R12_met.fits;1.27448;26484.4;4.88816;0.170667
20190928092228730_SVAKOV-R12_met.fits;1.28074;26478.5;3.35998;2.21867
20190928092254160_SVAKOV-R12_met.fits;1.3671;26481.4;2.85105;0.341333
20190928092159034_SVAKOV-R12_snap.fits;1.4162;26544.4;0.917949;0
20190928092300986_SVAKOV-R12_met.fits;1.26594;26481.4;4.54423;0.341333
20190928092321978_SVAKOV-R12_met.fits;1.2724;26493.2;5.34971;0.341333
20190928092350480_SVAKOV-R12_met.fits;1.17079;26494.6;2.60648;0.170667
20190928092259109_SVAKOV-R12_snap.fits;1.31992;26499;1.16161;0
20190928092423589_SVAKOV-R12_met.fits;1.27471;26510.7;4.44457;0.170667
20190928092431269_SVAKOV-R12_met.fits;1.07592;26497.6;2.87221;0.341333
20190928092359184_SVAKOV-R12_snap.fits;1.31214;26512.2;0.892178;0
20190928092502160_SVAKOV-R12_met.fits;1.30766;26474.1;116.644;0.512
20190928092515301_SVAKOV-R12_met.fits;1.32676;26490.2;2.79771;2.73067
20190928092521104_SVAKOV-R12_met.fits;1.13588;26499;9.51608;0.341333
20190928092546874_SVAKOV-R12_met.fits;1.29551;26500.5;2.7607;0.170667
20190928092459258_SVAKOV-R12_snap.fits;1.23713;26521;1.13359;0
20190928092600528_SVAKOV-R12_met.fits;1.432;26499;2.90897;1.024
20190928092625104_SVAKOV-R12_met.fits;1.27178;26510.7;5.92043;0.170667
20190928092639781_SVAKOV-R12_met.fits;1.14819;26506.3;2.42925;0.170667
20190928092559333_SVAKOV-R12_snap.fits;1.37867;26504.9;1.20376;0
20190928092704698_SVAKOV-R12_met.fits;1.37979;26500.5;3.1999;0.170667
20190928092717669_SVAKOV-R12_met.fits;1.42575;26499;9.39679;0.512
20190928092728762_SVAKOV-R12_met.fits;1.21694;26502;2.99679;0.512
20190928092732517_SVAKOV-R12_met.fits;1.12591;26507.8;2.90952;0.170667
20190928092746000_SVAKOV-R12_met.fits;1.47148;26499;9.65686;0.341333
20190928092748560_SVAKOV-R12_met.fits;1.1023;26500.5;2.87735;0.170667
20190928092659408_SVAKOV-R12_snap.fits;1.40056;26499;1.08037;0
20190928092820304_SVAKOV-R12_met.fits;1.28394;26506.3;4.38241;0.170667
20190928092846928_SVAKOV-R12_met.fits;1.34379;26504.9;4.56353;0.512
20190928092759482_SVAKOV-R12_snap.fits;1.22815;26525.4;1.48609;0
20190928092915429_SVAKOV-R12_met.fits;1.25399;26512.2;4.17581;0.341333
20190928092927888_SVAKOV-R12_met.fits;1.45994;26497.6;10.9388;0.341333
20190928092859557_SVAKOV-R12_snap.fits;1.38513;26512.2;1.29666;0
20190928093000485_SVAKOV-R12_met.fits;1.26113;26490.2;11.2278;0.341333
20190928093021818_SVAKOV-R12_met.fits;1.27292;26475.6;2.79524;1.024
20190928093041616_SVAKOV-R12_met.fits;1.33513;26513.7;8.36051;2.21867
20190928092959632_SVAKOV-R12_snap.fits;1.12881;26485.8;1.13209;0
20190928093056122_SVAKOV-R12_met.fits;1.36202;26503.4;2.86511;1.87733
20190928093104997_SVAKOV-R12_met.fits;1.22893;26494.6;2.51596;0.170667
20190928093128549_SVAKOV-R12_met.fits;1.19267;26543;2.56487;0.170667
20190928093145957_SVAKOV-R12_met.fits;1.13859;26462.4;2.47044;0.170667
20190928093150736_SVAKOV-R12_met.fits;1.39563;26526.9;3.54569;0.341333
20190928093059706_SVAKOV-R12_snap.fits;1.055;26543;1.05327;0
20190928093217701_SVAKOV-R12_met.fits;1.28212;26488.8;2.70565;0.170667
20190928093230672_SVAKOV-R12_met.fits;1.36006;26484.4;4.27468;0.512
20190928093238352_SVAKOV-R12_met.fits;1.00005;26507.8;4.19268;0.853333
20190928093241253_SVAKOV-R12_met.fits;1.26911;26481.4;10.9578;0.341333
20190928093250469_SVAKOV-R12_met.fits;1.11572;26488.8;7.69384;0.170667
20190928093159781_SVAKOV-R12_snap.fits;1.26114;26529.8;0.863689;0
20190928093256954_SVAKOV-R12_met.fits;1.25745;26460.9;11.1126;0.341333
20190928093305829_SVAKOV-R12_met.fits;1.39141;26494.6;10.9601;0.512
20190928093313850_SVAKOV-R12_met.fits;1.19643;26509.3;2.56551;0.341333
20190928093318117_SVAKOV-R12_met.fits;1.28904;26502;2.72589;0.170667
20190928093356005_SVAKOV-R12_met.fits;1.30862;26485.8;4.5281;0.170667
20190928093259856_SVAKOV-R12_snap.fits;1.19013;26543;1.30318;0
20190928093413072_SVAKOV-R12_met.fits;1.28472;26509.3;4.14704;0.341333
20190928093421264_SVAKOV-R12_met.fits;1.57727;26502;5.20911;1.024
20190928093429797_SVAKOV-R12_met.fits;1.45317;26500.5;3.0046;0.170667
20190928093359930_SVAKOV-R12_snap.fits;1.45636;26497.6;1.11284;0
20190928093526117_SVAKOV-R12_met.fits;1.33458;26503.4;3.33851;1.87733
20190928093533285_SVAKOV-R12_met.fits;1.52343;26494.6;16.7992;0.512
20190928093542160_SVAKOV-R12_met.fits;1.18103;26491.7;4.43438;0.170667
20190928093500005_SVAKOV-R12_snap.fits;1.27675;26465.3;1.03153;0
20190928093557349_SVAKOV-R12_met.fits;1.18597;26482.9;3.53237;0.341333
20190928093621754_SVAKOV-R12_met.fits;1.35893;26497.6;3.27056;1.87733
20190928093600080_SVAKOV-R12_snap.fits;1.28595;26468.3;1.35099;0
20190928093657082_SVAKOV-R12_met.fits;1.15893;26474.1;4.04485;0.170667
20190928093736165_SVAKOV-R12_met.fits;1.45255;26484.4;3.85123;0.170667
20190928093700154_SVAKOV-R12_snap.fits;1.3605;26513.7;1.00077;0
20190928093839824_SVAKOV-R12_met.fits;1.30613;26507.8;6.80766;0.341333
20190928093800229_SVAKOV-R12_snap.fits;1.27981;26519.5;1.0744;0
20190928093900304_SVAKOV-R12_snap.fits;1.19225;26478.5;1.16615;0
20190928094000378_SVAKOV-R12_snap.fits;1.35845;26500.5;1.04469;0
20190928094100453_SVAKOV-R12_snap.fits;1.34191;26458;1.21859;0
20190928094200528_SVAKOV-R12_snap.fits;1.53291;26540;0.783418;0
20190928094300602_SVAKOV-R12_snap.fits;1.19495;26480;1.2189;0
20190928094400677_SVAKOV-R12_snap.fits;1.44975;26480;1.37303;0
20190928094500752_SVAKOV-R12_snap.fits;1.34184;26485.8;1.32713;0
20190928094600826_SVAKOV-R12_snap.fits;1.35775;26523.9;1.1733;0
20190928094700901_SVAKOV-R12_snap.fits;1.48994;26449.2;1.36253;0
20190928094800976_SVAKOV-R12_snap.fits;1.1948;26544.4;0.97852;0
20190928094901050_SVAKOV-R12_snap.fits;1.53064;26462.4;1.30685;0
20190928095001125_SVAKOV-R12_snap.fits;1.26791;26477.1;1.00503;0
20190928095101200_SVAKOV-R12_snap.fits;1.47154;26453.6;1.37244;0
20190928095201274_SVAKOV-R12_snap.fits;1.47548;26458;1.12048;0
20190928095301349_SVAKOV-R12_snap.fits;1.06812;26465.3;1.55457;0
20190928095401424_SVAKOV-R12_snap.fits;1.21736;26515.1;1.06784;0
20190928095501498_SVAKOV-R12_snap.fits;1.27165;26487.3;0.983699;0
20190928095601573_SVAKOV-R12_snap.fits;1.49163;26453.6;1.36376;0
20190928095701648_SVAKOV-R12_snap.fits;1.23437;26528.3;1.28045;0
20190928095801722_SVAKOV-R12_snap.fits;1.30211;26545.9;1.03446;0
20190928095901797_SVAKOV-R12_snap.fits;1.46587;26543;1.23326;0
