# file name; noise; peak f.; mag.; duration
20190928013916346_SVAKOV-R12_met.fits;1.18582;26509.3;3.85243;0.512
20190928013935802_SVAKOV-R12_met.fits;1.21318;26485.8;2.67776;0.170667
20190928014005840_SVAKOV-R12_met.fits;1.22281;26500.5;4.90438;0.341333
20190928014040314_SVAKOV-R12_met.fits;1.25338;26510.7;2.84409;0.341333
20190928014043898_SVAKOV-R12_met.fits;1.10336;26506.3;2.38582;0.341333
20190928014052261_SVAKOV-R12_met.fits;1.19844;26528.3;9.76665;0.341333
20190928014056698_SVAKOV-R12_met.fits;1.14299;26472.7;4.66895;0.512
20190928014133050_SVAKOV-R12_met.fits;1.3857;26493.2;2.8666;1.024
20190928014200016_SVAKOV-R12_met.fits;1.3199;26481.4;2.89937;0.341333
20190928014204112_SVAKOV-R12_met.fits;1.32566;26507.8;3.24583;0.170667
20190928014210597_SVAKOV-R12_met.fits;1.17504;26518.1;3.23437;0.170667
20190928014232954_SVAKOV-R12_met.fits;1.35579;26499;3.66839;0.341333
20190928014245925_SVAKOV-R12_met.fits;1.11269;26496.1;2.71781;0.341333
20190928014327226_SVAKOV-R12_met.fits;1.30461;26472.7;5.57303;0.682667
20190928014330128_SVAKOV-R12_met.fits;0.990382;26513.7;3.13488;0.170667
20190928014352144_SVAKOV-R12_met.fits;1.27218;26513.7;3.02442;0.170667
20190928014400165_SVAKOV-R12_met.fits;1.23368;26490.2;2.51752;1.70667
20190928014459557_SVAKOV-R12_met.fits;1.17059;26496.1;2.40402;0.170667
20190928014516624_SVAKOV-R12_met.fits;1.11515;26513.7;7.46704;0.512
20190928014524474_SVAKOV-R12_met.fits;1.22725;26494.6;3.38288;0.170667
20190928014558437_SVAKOV-R12_met.fits;1.3846;26507.8;8.49016;0.341333
20190928014722746_SVAKOV-R12_met.fits;1.22416;26502;2.7513;0.341333
20190928014844666_SVAKOV-R12_met.fits;1.3542;26509.3;2.77177;0.170667
20190928014847909_SVAKOV-R12_met.fits;1.28403;26485.8;5.1557;0.341333
20190928014905658_SVAKOV-R12_met.fits;1.22538;26502;7.79382;0.512
20190928014934330_SVAKOV-R12_met.fits;1.30845;26515.1;3.56023;0.170667
20190928014942352_SVAKOV-R12_met.fits;1.2786;26502;2.61177;0.170667
20190928015021776_SVAKOV-R12_met.fits;1.19664;26504.9;5.90312;0.341333
20190928015025189_SVAKOV-R12_met.fits;1.24353;26496.1;4.56948;0.341333
20190928015110245_SVAKOV-R12_met.fits;1.09712;26491.7;3.19579;0.341333
20190928015127482_SVAKOV-R12_met.fits;1.44739;26499;4.00276;1.70667
20190928015144037_SVAKOV-R12_met.fits;1.291;26503.4;7.63959;0.341333
20190928015218682_SVAKOV-R12_met.fits;1.04983;26504.9;2.21343;0.170667
20190928015221584_SVAKOV-R12_met.fits;1.15404;26507.8;4.56621;0.341333
20190928015336336_SVAKOV-R12_met.fits;1.38302;26493.2;3.91797;0.170667
20190928015403642_SVAKOV-R12_met.fits;1.20717;26510.7;2.5338;0.170667
20190928015441360_SVAKOV-R12_met.fits;1.13394;26488.8;5.80135;0.170667
20190928015507984_SVAKOV-R12_met.fits;1.27734;26462.4;2.90298;0.170667
20190928015535632_SVAKOV-R12_met.fits;1.20223;26493.2;2.81746;0.341333
20190928015554234_SVAKOV-R12_met.fits;1.12513;26494.6;2.9784;0.170667
20190928015617445_SVAKOV-R12_met.fits;1.14467;26496.1;3.88967;0.341333
20190928015628197_SVAKOV-R12_met.fits;1.24302;26494.6;3.78025;0.170667
20190928015712058_SVAKOV-R12_met.fits;1.1156;26529.8;2.3141;0.170667
20190928015851728_SVAKOV-R12_met.fits;1.06268;26538.6;2.18036;0.341333
20190928015902992_SVAKOV-R12_met.fits;1.17228;26484.4;2.39514;0.170667
20190928015912208_SVAKOV-R12_met.fits;1.24022;26500.5;10.081;0.341333
20190928015928933_SVAKOV-R12_met.fits;1.10566;26499;2.40235;0.170667
20190928020007674_SVAKOV-R12_met.fits;0.882467;26499;2.27441;0.341333
20190928020112186_SVAKOV-R12_met.fits;1.31843;26504.9;2.67505;0.170667
20190928020118160_SVAKOV-R12_met.fits;1.45905;26506.3;7.71892;0.341333
20190928020026106_SVAKOV-R12_snap.fits;1.32158;26453.6;1.1318;0
20190928020147344_SVAKOV-R12_met.fits;1.11018;26493.2;2.5986;0.170667
20190928020213797_SVAKOV-R12_met.fits;1.16068;26458;2.71872;0.170667
20190928020126181_SVAKOV-R12_snap.fits;1.26784;26480;1.19111;0
20190928020236154_SVAKOV-R12_met.fits;1.41324;26519.5;4.41535;3.24267
20190928020322064_SVAKOV-R12_met.fits;1.02597;26499;2.48637;0.341333
20190928020226256_SVAKOV-R12_snap.fits;1.15179;26482.9;1.20533;0
20190928020337594_SVAKOV-R12_met.fits;1.21649;26494.6;3.40525;0.341333
20190928020404730_SVAKOV-R12_met.fits;1.41822;26502;5.16964;0.170667
20190928020421797_SVAKOV-R12_met.fits;1.18908;26504.9;9.50345;0.341333
20190928020326330_SVAKOV-R12_snap.fits;1.16019;26469.7;1.06963;0
20190928020436986_SVAKOV-R12_met.fits;1.29967;26493.2;4.31952;0.341333
20190928020520165_SVAKOV-R12_met.fits;0.998807;26491.7;2.03344;0.170667
20190928020426405_SVAKOV-R12_snap.fits;1.17254;26503.4;0.904599;0
20190928020536037_SVAKOV-R12_met.fits;1.20934;26499;5.06713;0.170667
20190928020541498_SVAKOV-R12_met.fits;1.16081;26491.7;2.52801;0.170667
20190928020606586_SVAKOV-R12_met.fits;1.17261;26497.6;7.70736;0.341333
20190928020526480_SVAKOV-R12_snap.fits;1.27203;26458;1.09513;0
20190928020626725_SVAKOV-R12_met.fits;1.36576;26497.6;3.11235;0.170667
20190928020626554_SVAKOV-R12_snap.fits;1.29659;26516.6;0.854227;0
20190928020731408_SVAKOV-R12_met.fits;1.25783;26519.5;7.37642;0.341333
20190928020735333_SVAKOV-R12_met.fits;1.3728;26496.1;4.51695;0.341333
20190928020743696_SVAKOV-R12_met.fits;1.11614;26484.4;3.30074;0.853333
20190928020801616_SVAKOV-R12_met.fits;1.16057;26488.8;6.00074;0.341333
20190928020726629_SVAKOV-R12_snap.fits;1.29758;26516.6;1.08243;0
20190928020826704_SVAKOV-R12_snap.fits;1.14654;26494.6;0.976214;0
20190928020939578_SVAKOV-R12_met.fits;1.27558;26472.7;2.81831;0.170667
20190928020946064_SVAKOV-R12_met.fits;1.35453;26503.4;2.76487;0.170667
20190928021013370_SVAKOV-R12_met.fits;1.37676;26491.7;3.19613;0.512
20190928020926778_SVAKOV-R12_snap.fits;1.13034;26509.3;1.07948;0
20190928021046138_SVAKOV-R12_met.fits;1.38629;26477.1;7.27577;0.170667
20190928021106789_SVAKOV-R12_met.fits;1.17905;26512.2;2.58672;0.170667
20190928021110714_SVAKOV-R12_met.fits;1.13462;26497.6;4.12319;1.36533
20190928021026853_SVAKOV-R12_snap.fits;1.29091;26458;1.10081;0
20190928021124368_SVAKOV-R12_met.fits;0.982068;26507.8;10.7676;0.341333
20190928021127781_SVAKOV-R12_met.fits;1.17652;26523.9;2.78983;0.170667
20190928021154405_SVAKOV-R12_met.fits;1.10205;26494.6;2.78297;0.170667
20190928021126928_SVAKOV-R12_snap.fits;1.29341;26458;1.11051;0
20190928021238266_SVAKOV-R12_met.fits;0.993107;26488.8;3.79729;0.170667
20190928021227002_SVAKOV-R12_snap.fits;1.10851;26526.9;0.986059;0
20190928021327077_SVAKOV-R12_snap.fits;1.15796;26547.4;1.00606;0
20190928021444730_SVAKOV-R12_met.fits;1.11302;26491.7;2.71764;0.341333
20190928021427152_SVAKOV-R12_snap.fits;1.26942;26497.6;1.18358;0
20190928021548389_SVAKOV-R12_met.fits;1.42036;26491.7;5.28049;0.170667
20190928021558288_SVAKOV-R12_met.fits;1.38075;26491.7;8.47509;0.341333
20190928021617914_SVAKOV-R12_met.fits;1.0012;26497.6;3.35758;0.170667
20190928021623546_SVAKOV-R12_met.fits;1.12531;26504.9;3.40108;0.170667
20190928021527226_SVAKOV-R12_snap.fits;1.09275;26503.4;1.00212;0
20190928021658704_SVAKOV-R12_met.fits;1.21225;26496.1;7.60976;1.70667
20190928021722597_SVAKOV-R12_met.fits;1.26931;26516.6;2.78508;0.170667
20190928021627301_SVAKOV-R12_snap.fits;1.0009;26453.6;0.872945;0
20190928021737274_SVAKOV-R12_met.fits;1.0366;26502;3.17512;0.512
20190928021741370_SVAKOV-R12_met.fits;1.35461;26502;6.70753;0.512
20190928021818576_SVAKOV-R12_met.fits;1.35356;26496.1;5.82051;0.341333
20190928021727376_SVAKOV-R12_snap.fits;1.31844;26525.4;1.2005;0
20190928021830181_SVAKOV-R12_met.fits;1.06831;26488.8;17.1579;0.341333
20190928021848101_SVAKOV-R12_met.fits;1.1237;26496.1;2.73788;0.170667
20190928021850320_SVAKOV-R12_met.fits;1.15761;26510.7;2.34441;0.341333
20190928021827450_SVAKOV-R12_snap.fits;1.07785;26540;1.19434;0
20190928021935717_SVAKOV-R12_met.fits;1.44426;26496.1;7.04979;0.170667
20190928022003536_SVAKOV-R12_met.fits;1.18139;26500.5;4.22539;0.170667
20190928021927525_SVAKOV-R12_snap.fits;1.37912;26518.1;1.34616;0
20190928022035962_SVAKOV-R12_met.fits;1.23894;26491.7;2.62953;0.170667
20190928022045008_SVAKOV-R12_met.fits;1.19285;26494.6;6.79448;0.341333
20190928022057637_SVAKOV-R12_met.fits;1.54011;26502;3.79089;0.170667
20190928022109754_SVAKOV-R12_met.fits;1.14288;26494.6;2.55031;2.56
20190928022118458_SVAKOV-R12_met.fits;1.2613;26496.1;5.02208;0.170667
20190928022027600_SVAKOV-R12_snap.fits;1.46633;26518.1;1.06647;0
20190928022156005_SVAKOV-R12_met.fits;1.21028;26503.4;3.15645;0.341333
20190928022207440_SVAKOV-R12_met.fits;1.31905;26499;3.37677;0.170667
20190928022210170_SVAKOV-R12_met.fits;1.17403;26494.6;5.48918;0.170667
20190928022216656_SVAKOV-R12_met.fits;1.26545;26497.6;4.27967;0.170667
20190928022127674_SVAKOV-R12_snap.fits;1.22495;26466.8;1.05116;0
20190928022230992_SVAKOV-R12_met.fits;1.16792;26488.8;4.50482;0.341333
20190928022241402_SVAKOV-R12_met.fits;1.11425;26506.3;3.69597;0.170667
20190928022254885_SVAKOV-R12_met.fits;1.18606;26499;3.55711;0.170667
20190928022304442_SVAKOV-R12_met.fits;1.07063;26504.9;2.21909;0.170667
20190928022312805_SVAKOV-R12_met.fits;1.22873;26490.2;3.32329;0.170667
20190928022317072_SVAKOV-R12_met.fits;1.24858;26487.3;2.63824;0.170667
20190928022320997_SVAKOV-R12_met.fits;1.1261;26497.6;2.57413;0.170667
20190928022227749_SVAKOV-R12_snap.fits;1.20184;26519.5;0.905423;0
20190928022327824_SVAKOV-R12_snap.fits;1.31305;26460.9;0.985863;0
20190928022520805_SVAKOV-R12_met.fits;1.1867;26494.6;6.10436;0.170667
20190928022427898_SVAKOV-R12_snap.fits;1.2145;26513.7;1.2209;0
20190928022549989_SVAKOV-R12_met.fits;0.87466;26497.6;3.87939;0.170667
20190928022527973_SVAKOV-R12_snap.fits;1.2365;26471.2;1.32884;0
20190928022650405_SVAKOV-R12_met.fits;1.24869;26487.3;2.80819;0.170667
20190928022706106_SVAKOV-R12_met.fits;1.42776;26493.2;3.61541;0.341333
20190928022713274_SVAKOV-R12_met.fits;1.00318;26459.5;2.01684;0.170667
20190928022628048_SVAKOV-R12_snap.fits;0.950626;26526.9;0.764678;0
20190928022807888_SVAKOV-R12_met.fits;1.43071;26503.4;6.10123;0.170667
20190928022823418_SVAKOV-R12_met.fits;1.04025;26497.6;7.86497;0.512
20190928022728122_SVAKOV-R12_snap.fits;1.28237;26485.8;1.42721;0
20190928022843386_SVAKOV-R12_met.fits;1.16371;26494.6;3.5476;1.36533
20190928022924517_SVAKOV-R12_met.fits;1.1824;26502;3.17321;0.170667
20190928022828197_SVAKOV-R12_snap.fits;1.19252;26487.3;1.33407;0
20190928023000357_SVAKOV-R12_met.fits;1.19397;26493.2;2.76412;0.170667
20190928023017082_SVAKOV-R12_met.fits;1.26295;26493.2;3.50739;0.341333
20190928022928272_SVAKOV-R12_snap.fits;1.40673;26465.3;1.12665;0
20190928023123130_SVAKOV-R12_met.fits;1.30596;26507.8;2.65322;0.170667
20190928023028346_SVAKOV-R12_snap.fits;1.2563;26480;0.931629;0
20190928023159653_SVAKOV-R12_met.fits;1.26039;26510.7;3.48144;0.170667
20190928023128421_SVAKOV-R12_snap.fits;1.21957;26504.9;1.17609;0
20190928023251365_SVAKOV-R12_met.fits;1.21899;26488.8;5.05659;0.341333
20190928023315429_SVAKOV-R12_met.fits;1.17933;26499;5.40289;0.170667
20190928023228496_SVAKOV-R12_snap.fits;1.18307;26449.2;1.11592;0
20190928023328570_SVAKOV-R12_snap.fits;1.20638;26485.8;8.39835;0
20190928023426426_SVAKOV-R12_met.fits;1.17746;26484.4;2.41552;0.853333
20190928023447248_SVAKOV-R12_met.fits;1.14548;26503.4;10.8958;0.341333
20190928023455269_SVAKOV-R12_met.fits;1.38534;26490.2;5.19377;0.341333
20190928023428645_SVAKOV-R12_snap.fits;1.17681;26499;1.06589;0
20190928023528720_SVAKOV-R12_snap.fits;1.22374;26466.8;1.09078;0
20190928023719994_SVAKOV-R12_met.fits;1.187;26490.2;2.77362;0.170667
20190928023628794_SVAKOV-R12_snap.fits;0.94138;26543;1.07296;0
20190928023750714_SVAKOV-R12_met.fits;0.974884;26502;5.72498;0.170667
20190928023728869_SVAKOV-R12_snap.fits;1.01731;26504.9;0.941655;0
20190928023828944_SVAKOV-R12_met.fits;1.37464;26450.7;6.9674;0.170667
20190928023836624_SVAKOV-R12_met.fits;1.03314;26509.3;2.20028;0.341333
20190928023839354_SVAKOV-R12_met.fits;1.24496;26494.6;2.6506;0.170667
20190928023828944_SVAKOV-R12_snap.fits;1.28619;26456.5;1.15505;0
20190928023929018_SVAKOV-R12_snap.fits;1.24211;26523.9;1.14306;0
20190928024029093_SVAKOV-R12_snap.fits;1.2831;26516.6;1.3601;0
20190928024129168_SVAKOV-R12_snap.fits;1.27929;26529.8;1.41618;0
20190928024229242_SVAKOV-R12_snap.fits;1.34588;26523.9;1.0891;0
20190928024329317_SVAKOV-R12_snap.fits;1.27082;26522.5;0.97741;0
20190928024429392_SVAKOV-R12_snap.fits;1.1595;26469.7;1.00603;0
20190928024529466_SVAKOV-R12_snap.fits;1.14069;26513.7;1.12819;0
20190928024629541_SVAKOV-R12_snap.fits;1.10683;26502;1.47308;0
20190928024729616_SVAKOV-R12_snap.fits;1.03861;26484.4;1.13715;0
20190928024829690_SVAKOV-R12_snap.fits;1.29424;26481.4;1.23144;0
20190928024929765_SVAKOV-R12_snap.fits;1.00995;26525.4;0.997;0
20190928025029840_SVAKOV-R12_snap.fits;1.18839;26496.1;1.03654;0
20190928025129914_SVAKOV-R12_snap.fits;1.20901;26494.6;0.855404;0
20190928025229989_SVAKOV-R12_snap.fits;1.32315;26462.4;1.07996;0
20190928025330064_SVAKOV-R12_snap.fits;1.27551;26497.6;1.19535;0
20190928025430138_SVAKOV-R12_snap.fits;1.12642;26523.9;1.14826;0
20190928025530213_SVAKOV-R12_snap.fits;1.19848;26468.3;1.09977;0
20190928025630288_SVAKOV-R12_snap.fits;1.15657;26525.4;0.683849;0
20190928025730362_SVAKOV-R12_snap.fits;1.17752;26491.7;1.19965;0
20190928025830437_SVAKOV-R12_snap.fits;1.32948;26547.4;1.14568;0
20190928025930512_SVAKOV-R12_snap.fits;1.15364;26475.6;1.09957;0
