# file name; noise; peak f.; mag.; duration
20190928093900645_SVAKOV-R12_met.fits;1.15146;26518.1;3.27912;1.36533
20190928093904058_SVAKOV-R12_met.fits;1.37886;26493.2;3.71457;0.682667
20190928093918224_SVAKOV-R12_met.fits;1.24901;26496.1;4.20099;1.19467
20190928093934778_SVAKOV-R12_met.fits;1.42343;26531.2;2.96402;0.170667
20190928094002256_SVAKOV-R12_met.fits;1.14924;26518.1;9.38603;0.341333
20190928094008741_SVAKOV-R12_met.fits;1.21861;26510.7;13.1227;0.341333
20190928094017957_SVAKOV-R12_met.fits;1.21614;26523.9;5.92412;0.341333
20190928094046629_SVAKOV-R12_met.fits;1.25489;26500.5;4.38118;0.170667
20190928094100624_SVAKOV-R12_met.fits;1.33772;26493.2;2.815;0.512
20190928094138341_SVAKOV-R12_met.fits;1.34765;26512.2;6.11739;0.170667
20190928094202917_SVAKOV-R12_met.fits;1.10372;26475.6;2.37273;0.170667
20190928094209402_SVAKOV-R12_met.fits;1.20165;26484.4;2.46056;0.170667
20190928094308965_SVAKOV-R12_met.fits;1.27054;26500.5;4.30534;1.70667
20190928094317157_SVAKOV-R12_met.fits;1.08877;26491.7;5.88265;0.341333
20190928094333370_SVAKOV-R12_met.fits;1.26063;26491.7;3.24208;0.170667
20190928094446586_SVAKOV-R12_met.fits;1.15517;26510.7;10.8447;0.512
20190928094518160_SVAKOV-R12_met.fits;1.38512;26493.2;2.83903;0.170667
20190928094533690_SVAKOV-R12_met.fits;1.34301;26480;3.76106;0.170667
20190928094554682_SVAKOV-R12_met.fits;1.48091;26496.1;3.43731;0.682667
20190928094623696_SVAKOV-R12_met.fits;1.51539;26504.9;4.77985;0.341333
20190928094626768_SVAKOV-R12_met.fits;1.23492;26487.3;5.09923;0.341333
20190928094706021_SVAKOV-R12_met.fits;1.20702;26499;2.72855;0.170667
20190928094716944_SVAKOV-R12_met.fits;1.03175;26490.2;3.28243;0.512
20190928094734181_SVAKOV-R12_met.fits;1.43838;26507.8;5.06155;0.341333
20190928094739301_SVAKOV-R12_met.fits;1.69488;26504.9;5.9567;0.341333
20190928094744933_SVAKOV-R12_met.fits;1.40386;26503.4;4.15994;0.512
20190928094829818_SVAKOV-R12_met.fits;1.28377;26513.7;4.2339;0.170667
20190928094832037_SVAKOV-R12_met.fits;1.37011;26490.2;6.98768;0.170667
20190928094847056_SVAKOV-R12_met.fits;1.22708;26507.8;3.17188;0.170667
20190928094858661_SVAKOV-R12_met.fits;1.319;26506.3;3.77101;0.512
20190928094945424_SVAKOV-R12_met.fits;1.28808;26490.2;2.76566;0.170667
20190928095044816_SVAKOV-R12_met.fits;1.56608;26504.9;4.61395;0.170667
20190928095157690_SVAKOV-R12_met.fits;1.41517;26474.1;3.08721;2.73067
20190928095205370_SVAKOV-R12_met.fits;1.19117;26475.6;2.73062;1.70667
20190928095216293_SVAKOV-R12_met.fits;1.28499;26496.1;4.46446;0.170667
20190928095224656_SVAKOV-R12_met.fits;1.44084;26452.1;5.699;0.170667
20190928095306128_SVAKOV-R12_met.fits;1.28628;26453.6;3.05717;1.36533
20190928095312613_SVAKOV-R12_met.fits;1.44633;26497.6;7.11167;0.512
20190928095349136_SVAKOV-R12_met.fits;1.52953;26491.7;4.19623;0.341333
20190928095458256_SVAKOV-R12_met.fits;1.34141;26491.7;3.04363;0.341333
20190928095533413_SVAKOV-R12_met.fits;1.30766;26484.4;5.01935;0.341333
20190928095617445_SVAKOV-R12_met.fits;1.38341;26488.8;6.07567;1.36533
20190928095628368_SVAKOV-R12_met.fits;1.12892;26513.7;3.31025;1.36533
20190928095642362_SVAKOV-R12_met.fits;1.34618;26540;3.22787;0.170667
20190928095651920_SVAKOV-R12_met.fits;1.20988;26515.1;5.68849;0.170667
20190928095756432_SVAKOV-R12_met.fits;1.23011;26509.3;2.89533;0.341333
20190928095921082_SVAKOV-R12_met.fits;1.43918;26497.6;3.96449;0.170667
20190928095925178_SVAKOV-R12_met.fits;1.24602;26493.2;5.3658;0.170667
20190928095928933_SVAKOV-R12_met.fits;1.24238;26496.1;3.27853;0.341333
20190928100016208_SVAKOV-R12_met.fits;1.11215;26525.4;3.38726;0.512
20190928100026789_SVAKOV-R12_met.fits;1.41347;26500.5;4.37525;0.341333
20190928100034981_SVAKOV-R12_met.fits;1.38465;26504.9;4.37436;0.341333
20190928100048634_SVAKOV-R12_met.fits;1.13144;26502;2.33814;0.170667
20190928100051365_SVAKOV-R12_met.fits;1.21635;26488.8;3.18896;0.341333
20190928100001872_SVAKOV-R12_snap.fits;1.2735;26504.9;0.897967;0
20190928100139322_SVAKOV-R12_met.fits;1.17957;26468.3;5.08785;0.341333
20190928100101946_SVAKOV-R12_snap.fits;1.32234;26516.6;0.881549;0
20190928100201509_SVAKOV-R12_met.fits;1.27536;26497.6;2.67246;0.170667
20190928100218064_SVAKOV-R12_met.fits;1.41808;26510.7;5.28013;0.170667
20190928100220453_SVAKOV-R12_met.fits;1.51471;26484.4;3.6166;0.170667
20190928100244858_SVAKOV-R12_met.fits;1.69789;26502;16.3427;0.341333
20190928100202021_SVAKOV-R12_snap.fits;1.23183;26460.9;1.17694;0
20190928100337253_SVAKOV-R12_met.fits;1.21192;26485.8;5.8908;0.170667
20190928100341690_SVAKOV-R12_met.fits;1.29762;26500.5;3.3157;0.341333
20190928100302096_SVAKOV-R12_snap.fits;1.11629;26481.4;0.934502;0
20190928100419066_SVAKOV-R12_met.fits;1.21046;26488.8;4.40775;0.170667
20190928100438522_SVAKOV-R12_met.fits;1.11188;26510.7;7.53965;0.512
20190928100402170_SVAKOV-R12_snap.fits;1.31789;26458;1.19086;0
20190928100502757_SVAKOV-R12_met.fits;1.17124;26496.1;3.23413;0.341333
20190928100519824_SVAKOV-R12_met.fits;1.34817;26504.9;7.57859;0.341333
20190928100535866_SVAKOV-R12_met.fits;1.34486;26482.9;4.83796;0.170667
20190928100539962_SVAKOV-R12_met.fits;1.39633;26487.3;8.74238;0.341333
20190928100547642_SVAKOV-R12_met.fits;1.30877;26485.8;3.28947;0.170667
20190928100502245_SVAKOV-R12_snap.fits;1.17763;26494.6;1.49048;0
20190928100600101_SVAKOV-R12_met.fits;1.48328;26497.6;3.89068;0.170667
20190928100619045_SVAKOV-R12_met.fits;1.10895;26499;2.75462;0.170667
20190928100630138_SVAKOV-R12_met.fits;1.1823;26494.6;2.82588;0.170667
20190928100602320_SVAKOV-R12_snap.fits;1.05495;26453.6;1.06314;0
20190928100710245_SVAKOV-R12_met.fits;1.19921;26499;4.36855;1.024
20190928100748474_SVAKOV-R12_met.fits;1.19611;26528.3;3.42611;2.21867
20190928100702394_SVAKOV-R12_snap.fits;1.2605;26541.5;1.12101;0
20190928100802469_SVAKOV-R12_met.fits;1.20417;26494.6;15.5332;0.341333
20190928100816293_SVAKOV-R12_met.fits;1.1321;26504.9;3.27257;0.512
20190928100855546_SVAKOV-R12_met.fits;1.17473;26459.5;2.72422;1.19467
20190928100802469_SVAKOV-R12_snap.fits;1.18284;26458;0.906133;0
20190928100930704_SVAKOV-R12_met.fits;1.24489;26488.8;3.11142;0.170667
20190928100949306_SVAKOV-R12_met.fits;1.29331;26503.4;3.05117;0.170667
20190928100902544_SVAKOV-R12_snap.fits;1.25106;26478.5;1.57171;0
20190928100959888_SVAKOV-R12_met.fits;0.992714;26518.1;4.99979;0.170667
20190928101015077_SVAKOV-R12_met.fits;1.35958;26496.1;12.865;0.341333
20190928101043066_SVAKOV-R12_met.fits;1.28298;26502;2.56891;0.170667
20190928101051088_SVAKOV-R12_met.fits;1.25322;26512.2;3.98909;0.170667
20190928101002618_SVAKOV-R12_snap.fits;1.25484;26543;1.26719;0
20190928101125392_SVAKOV-R12_met.fits;1.28552;26499;3.35602;0.170667
20190928101102693_SVAKOV-R12_snap.fits;1.3476;26507.8;1.68939;0
20190928101205840_SVAKOV-R12_met.fits;1.29333;26493.2;3.21149;0.170667
20190928101202768_SVAKOV-R12_snap.fits;1.67708;26469.7;1.64879;0
20190928101344144_SVAKOV-R12_met.fits;1.25673;26535.6;3.53716;0.170667
20190928101350458_SVAKOV-R12_met.fits;1.18202;26480;2.92554;0.170667
20190928101353360_SVAKOV-R12_met.fits;1.27821;26497.6;6.49346;0.341333
20190928101356090_SVAKOV-R12_met.fits;1.16648;26481.4;3.23468;0.170667
20190928101302842_SVAKOV-R12_snap.fits;1.41867;26534.2;1.05455;0
20190928101404453_SVAKOV-R12_met.fits;1.39038;26516.6;4.09376;0.170667
20190928101426981_SVAKOV-R12_met.fits;1.38402;26512.2;2.87615;0.170667
20190928101458896_SVAKOV-R12_met.fits;1.18881;26482.9;2.83477;0.170667
20190928101402917_SVAKOV-R12_snap.fits;1.20108;26522.5;1.18386;0
20190928101551973_SVAKOV-R12_met.fits;1.16307;26500.5;4.77716;0.341333
20190928101502992_SVAKOV-R12_snap.fits;1.0001;26510.7;1.46928;0
20190928101620816_SVAKOV-R12_met.fits;1.11854;26513.7;3.02223;0.341333
20190928101640272_SVAKOV-R12_met.fits;1.1358;26513.7;3.19654;0.341333
20190928101603066_SVAKOV-R12_snap.fits;1.03174;26490.2;1.17059;0
20190928101715429_SVAKOV-R12_met.fits;1.23322;26504.9;2.97556;0.170667
20190928101703141_SVAKOV-R12_snap.fits;1.32474;26537.1;1.40794;0
20190928101840421_SVAKOV-R12_met.fits;1.17079;26496.1;7.27479;0.512
20190928101803216_SVAKOV-R12_snap.fits;1.42633;26506.3;0.831423;0
20190928101906533_SVAKOV-R12_met.fits;1.2295;26496.1;11.4409;0.341333
20190928101918821_SVAKOV-R12_met.fits;1.18251;26497.6;4.01829;0.341333
20190928101947322_SVAKOV-R12_met.fits;1.34552;26460.9;3.09297;0.170667
20190928101903290_SVAKOV-R12_snap.fits;1.31125;26449.2;1.29636;0
20190928102000976_SVAKOV-R12_met.fits;1.19438;26503.4;4.23023;0.170667
20190928102030330_SVAKOV-R12_met.fits;1.04808;26494.6;2.11083;0.170667
20190928102003365_SVAKOV-R12_snap.fits;1.25274;26519.5;0.825864;0
20190928102100709_SVAKOV-R12_met.fits;1.12494;26465.3;8.17349;0.341333
20190928102104293_SVAKOV-R12_met.fits;1.14886;26509.3;2.69246;0.170667
20190928102133989_SVAKOV-R12_met.fits;1.34408;26497.6;3.50263;0.341333
20190928102143888_SVAKOV-R12_met.fits;0.995363;26499;2.88757;2.38933
20190928102152421_SVAKOV-R12_met.fits;1.23356;26494.6;3.27803;0.170667
20190928102103440_SVAKOV-R12_snap.fits;0.966623;26515.1;0.988235;0
20190928102230650_SVAKOV-R12_met.fits;1.14879;26480;4.37748;0.512
20190928102256250_SVAKOV-R12_met.fits;1.32054;26509.3;2.8948;0.170667
20190928102203514_SVAKOV-R12_snap.fits;1.14672;26491.7;0.893566;0
20190928102302394_SVAKOV-R12_met.fits;1.26102;26494.6;2.95498;0.341333
20190928102343866_SVAKOV-R12_met.fits;1.36771;26502;10.8925;0.341333
20190928102303589_SVAKOV-R12_snap.fits;1.39905;26504.9;2.38662;0
20190928102402128_SVAKOV-R12_met.fits;1.13289;26503.4;2.55457;0.170667
20190928102406736_SVAKOV-R12_met.fits;1.16235;26493.2;2.39317;0.170667
20190928102410832_SVAKOV-R12_met.fits;1.60526;26506.3;3.68732;0.682667
20190928102445306_SVAKOV-R12_met.fits;1.06128;26494.6;2.76084;0.170667
20190928102449914_SVAKOV-R12_met.fits;1.22996;26497.6;5.43312;0.341333
20190928102403664_SVAKOV-R12_snap.fits;1.26059;26488.8;1.36029;0
20190928102527802_SVAKOV-R12_met.fits;1.37184;26500.5;4.39852;0.170667
20190928102503738_SVAKOV-R12_snap.fits;1.06544;26493.2;1.08137;0
20190928102614394_SVAKOV-R12_met.fits;1.19153;26506.3;3.23354;0.170667
20190928102645968_SVAKOV-R12_met.fits;1.22331;26493.2;7.32693;0.341333
20190928102659280_SVAKOV-R12_met.fits;1.20724;26500.5;3.05093;0.341333
20190928102603813_SVAKOV-R12_snap.fits;1.19942;26534.2;1.22539;0
20190928102704058_SVAKOV-R12_met.fits;1.21201;26493.2;20.7431;1.36533
20190928102717200_SVAKOV-R12_met.fits;1.16939;26493.2;3.40707;0.341333
20190928102723514_SVAKOV-R12_met.fits;1.03322;26510.7;2.57095;0.170667
20190928102703888_SVAKOV-R12_snap.fits;1.23977;26526.9;1.02879;0
20190928102806864_SVAKOV-R12_met.fits;1.08313;26506.3;2.73892;0.170667
20190928102838437_SVAKOV-R12_met.fits;1.10743;26497.6;2.75648;1.70667
20190928102803962_SVAKOV-R12_snap.fits;1.26701;26450.7;1.08279;0
20190928102917690_SVAKOV-R12_met.fits;0.978545;26491.7;5.62637;0.682667
20190928102923152_SVAKOV-R12_met.fits;0.986474;26488.8;4.8845;0.341333
20190928102904037_SVAKOV-R12_snap.fits;1.23012;26519.5;1.13004;0
20190928103041317_SVAKOV-R12_met.fits;1.23324;26500.5;6.44752;0.341333
20190928103046949_SVAKOV-R12_met.fits;1.30959;26471.2;4.16701;0.341333
20190928103004112_SVAKOV-R12_snap.fits;1.09518;26523.9;1.08905;0
20190928103106746_SVAKOV-R12_met.fits;1.28785;26509.3;2.8378;0.170667
20190928103138832_SVAKOV-R12_met.fits;1.23038;26485.8;2.58507;0.341333
20190928103155386_SVAKOV-R12_met.fits;1.38638;26491.7;8.28791;0.341333
20190928103104186_SVAKOV-R12_snap.fits;1.17837;26529.8;1.01898;0
20190928103203408_SVAKOV-R12_met.fits;1.02496;26487.3;2.06381;0.170667
20190928103227813_SVAKOV-R12_met.fits;1.40727;26493.2;10.4982;0.341333
20190928103244197_SVAKOV-R12_met.fits;1.32941;26497.6;2.68927;0.170667
20190928103255802_SVAKOV-R12_met.fits;1.09207;26506.3;3.38706;0.170667
20190928103300410_SVAKOV-R12_met.fits;1.17814;26488.8;5.08478;0.341333
20190928103204261_SVAKOV-R12_snap.fits;1.01652;26458;1.01821;0
20190928103304506_SVAKOV-R12_met.fits;1.11773;26502;2.29286;0.170667
20190928103323962_SVAKOV-R12_met.fits;1.1534;26500.5;7.14352;0.341333
20190928103358949_SVAKOV-R12_met.fits;1.24916;26541.5;9.29875;0.341333
20190928103304336_SVAKOV-R12_snap.fits;1.22243;26503.4;1.11055;0
20190928103408506_SVAKOV-R12_met.fits;1.34908;26497.6;3.3714;0.853333
20190928103425232_SVAKOV-R12_met.fits;1.34272;26453.6;3.01421;0.170667
20190928103429840_SVAKOV-R12_met.fits;1.0693;26510.7;3.97012;0.170667
20190928103500560_SVAKOV-R12_met.fits;1.20478;26484.4;4.88166;0.170667
20190928103404410_SVAKOV-R12_snap.fits;1.30963;26538.6;1.06256;0
20190928103509264_SVAKOV-R12_met.fits;1.19473;26496.1;2.60519;0.170667
20190928103518480_SVAKOV-R12_met.fits;1.27903;26531.2;2.85974;0.170667
20190928103552613_SVAKOV-R12_met.fits;1.33625;26491.7;16.3445;0.341333
20190928103504485_SVAKOV-R12_snap.fits;1.26157;26456.5;0.813224;0
20190928103605925_SVAKOV-R12_met.fits;1.25432;26493.2;13.5568;0.512
20190928103604560_SVAKOV-R12_snap.fits;1.2135;26528.3;1.01553;0
20190928103705146_SVAKOV-R12_met.fits;1.11673;26499;3.49518;0.512
20190928103740816_SVAKOV-R12_met.fits;1.28735;26475.6;2.69114;0.170667
20190928103704634_SVAKOV-R12_snap.fits;1.40967;26481.4;1.06948;0
20190928103806757_SVAKOV-R12_met.fits;1.25786;26482.9;10.0788;0.512
20190928103809488_SVAKOV-R12_met.fits;1.29653;26491.7;3.13868;0.170667
20190928103815461_SVAKOV-R12_met.fits;1.13711;26494.6;2.76988;0.341333
20190928103835088_SVAKOV-R12_met.fits;0.919618;26496.1;12.8341;0.512
20190928103840549_SVAKOV-R12_met.fits;1.12497;26506.3;3.02855;0.341333
20190928103804709_SVAKOV-R12_snap.fits;1.28337;26480;0.907732;0
20190928103904784_SVAKOV-R12_snap.fits;1.3974;26493.2;0.949353;0
20190928104004858_SVAKOV-R12_snap.fits;1.29363;26468.3;1.1008;0
20190928104104933_SVAKOV-R12_snap.fits;1.05547;26513.7;1.12461;0
20190928104205008_SVAKOV-R12_snap.fits;1.34242;26449.2;1.17503;0
20190928104305082_SVAKOV-R12_snap.fits;1.61705;26538.6;1.04074;0
20190928104405157_SVAKOV-R12_snap.fits;1.51037;26515.1;1.11288;0
20190928104505232_SVAKOV-R12_snap.fits;1.28742;26503.4;1.06404;0
20190928104605306_SVAKOV-R12_snap.fits;1.64661;26482.9;1.42807;0
20190928104705381_SVAKOV-R12_snap.fits;1.39918;26481.4;0.871129;0
20190928104805456_SVAKOV-R12_snap.fits;1.19832;26456.5;1.21998;0
20190928104905530_SVAKOV-R12_snap.fits;1.11722;26474.1;1.25353;0
20190928105005605_SVAKOV-R12_snap.fits;1.25082;26493.2;0.82222;0
20190928105105680_SVAKOV-R12_snap.fits;1.09912;26538.6;1.03057;0
20190928105205754_SVAKOV-R12_snap.fits;1.29983;26494.6;1.30148;0
20190928105305829_SVAKOV-R12_snap.fits;1.10222;26477.1;1.25108;0
20190928105405904_SVAKOV-R12_snap.fits;1.45676;26460.9;0.995743;0
20190928105505978_SVAKOV-R12_snap.fits;1.44001;26538.6;0.893034;0
20190928105606053_SVAKOV-R12_snap.fits;1.25294;26499;0.885156;0
20190928105706128_SVAKOV-R12_snap.fits;1.41623;26484.4;1.08932;0
20190928105806202_SVAKOV-R12_snap.fits;1.266;26462.4;0.915947;0
20190928105906277_SVAKOV-R12_snap.fits;1.30722;26497.6;1.31661;0
