#timestamp,LO_Frequency,Hit,StdDev 
1569639615.4,286046997.2,N
1569639635.2,286046997.0,N
1569639655.0,286046997.7,N
1569639655.9,286046997.7,N
1569639675.8,286046996.8,N
1569639695.6,286046994.9,Y
1569639715.5,286046997.3,P
1569639735.3,286046997.5,N
1569639755.1,286046998.0,N
1569639775.9,286046997.4,Y
1569639795.7,286046999.5,P
1569639815.6,286046999.4,N
1569639835.4,286046997.4,P
1569639855.2,286046995.6,Y
1569639875.1,286046997.0,P
1569639876.0,286046997.0,P
1569639895.8,286046997.1,P
1569639915.7,286046997.7,Y
1569639935.5,286046996.5,P
1569639955.3,286046997.5,P
1569639975.2,286046995.5,P
1569639995.0,286046995.8,Y
1569639995.9,286046995.8,P
1569640015.8,286046999.0,N
1569640035.6,286046998.1,N
1569640055.4,286047000.7,N
1569640075.3,286047001.1,N
1569640095.1,286047001.2,N
1569640115.8,286047000.8,N
1569640135.7,286047000.0,N
1569640155.5,286046999.5,N
1569640175.4,286046997.3,N
1569640195.2,286046998.9,N
1569640215.0,286047001.0,N
1569640215.9,286047001.0,N
1569640235.8,286046998.3,N
1569640255.6,286047000.4,N
1569640275.5,286047000.8,N
1569640295.3,286047000.1,N
1569640315.1,286046999.8,N
1569640335.9,286047001.8,N
1569640355.7,286047004.4,N
1569640375.6,286047001.5,N
1569640395.4,286047002.1,N
1569640415.2,286047002.5,N
1569640435.1,286047000.6,N
1569640455.2,286047001.0,N
1569640475.0,286047002.8,N
1569640475.9,286047002.8,N
1569640495.8,286047002.0,N
1569640515.6,286047000.4,N
1569640535.5,286047000.2,N
1569640555.3,286046998.2,N
1569640575.1,286047001.1,N
1569640595.9,286046999.9,N
1569640615.7,286046999.8,N
1569640635.5,286047000.3,N
1569640655.4,286047000.2,N
1569640675.2,286047001.2,N
1569640695.1,286046998.2,N
1569640696.0,286046998.2,N
1569640715.8,286046999.9,N
1569640735.6,286047000.0,N
1569640755.5,286047000.4,N
1569640775.3,286046998.2,N
1569640795.1,286047000.7,N
1569640815.9,286047001.0,N
1569640835.7,286046999.0,N
1569640855.6,286046998.3,N
1569640875.4,286047000.8,N
1569640895.2,286046998.7,N
1569640915.1,286046999.6,N
1569640916.0,286046999.6,N
1569640935.8,286047000.6,N
1569640955.7,286046999.7,N
1569640975.5,286047000.2,N
1569640995.3,286046998.7,N
1569641015.2,286047001.0,N
1569641035.0,286047002.2,N
1569641035.9,286047002.2,N
1569641055.8,286047001.5,N
1569641075.6,286047000.2,N
1569641095.4,286046999.9,N
1569641115.3,286046999.8,N
1569641135.1,286047000.7,N
1569641155.8,286046998.5,N
1569641175.7,286046998.1,N
1569641195.5,286047002.3,N
1569641215.4,286047001.3,N
1569641235.2,286047003.6,N
1569641255.0,286047001.4,N
1569641255.9,286047001.4,N
1569641275.8,286047004.4,Y
1569641295.6,286047002.1,P
1569641315.5,286047001.9,N
1569641335.3,286047002.2,N
1569641355.1,286047002.3,N
1569641375.9,286047004.3,Y
1569641395.7,286046998.4,P
1569641415.6,286046996.5,N
1569641435.4,286046996.8,N
1569641455.2,286046996.6,N
1569641475.1,286046997.2,N
1569641476.0,286046997.2,N
1569641495.8,286046996.5,N
1569641515.7,286046999.0,N
1569641535.5,286046999.3,N
1569641555.3,286046998.3,N
1569641575.2,286046999.3,N
1569641595.0,286047000.7,N
1569641615.7,286047000.7,N
1569641635.5,286046999.6,N
1569641655.4,286046996.7,N
1569641675.2,286046997.1,N
1569641695.1,286046997.6,N
1569641696.0,286046997.6,N
1569641715.8,286046997.8,N
1569641735.6,286046997.9,N
1569641755.5,286046997.1,N
1569641775.3,286046997.9,N
1569641795.1,286046996.8,N
1569641815.9,286046999.2,N
1569641835.7,286046996.6,N
1569641855.6,286046999.4,N
1569641875.4,286046996.6,N
1569641895.2,286046996.9,N
1569641915.1,286046999.0,N
1569641916.0,286046999.0,N
1569641935.8,286046998.6,N
1569641955.7,286046998.1,N
1569641975.5,286047001.1,N
1569641995.3,286046999.4,N
1569642015.2,286046999.3,N
1569642035.9,286047000.6,N
1569642055.7,286047001.8,N
1569642075.6,286047002.6,N
1569642095.4,286047000.8,N
1569642115.3,286047002.3,N
1569642135.1,286047001.1,N
1569642136.0,286047001.1,N
1569642155.8,286047000.5,N
1569642175.7,286046998.8,N
1569642195.5,286046998.9,N
1569642215.3,286046997.2,N
1569642235.2,286046996.8,N
1569642255.0,286046996.9,N
1569642255.9,286046996.9,N
1569642275.8,286046996.9,N
1569642295.6,286046996.8,N
1569642315.4,286047000.7,N
1569642335.3,286046999.7,N
1569642355.3,286047000.1,N
1569642375.2,286047002.1,N
1569642395.9,286047004.3,N
1569642415.7,286047003.8,N
1569642435.6,286047001.3,N
1569642455.4,286047003.8,N
1569642475.2,286047001.4,N
1569642495.1,286047002.5,N
1569642496.0,286047002.5,N
1569642515.8,286047004.1,N
1569642535.7,286047004.8,N
1569642555.5,286047005.5,N
1569642575.3,286047002.5,N
1569642595.8,286047001.4,N
1569642615.6,286047001.5,N
1569642635.4,286047002.4,N
1569642655.3,286047002.1,N
1569642675.1,286047001.7,N
1569642695.9,286047002.2,N
1569642715.7,286046999.7,N
1569642735.5,286047000.4,N
1569642755.4,286047001.2,N
1569642775.2,286046998.8,N
1569642795.1,286047000.6,N
1569642796.0,286047000.6,N
1569642815.8,286047001.8,N
1569642835.6,286047001.7,N
1569642855.5,286047002.7,N
1569642875.3,286047000.8,N
1569642895.2,286047000.6,N
1569642915.9,286046999.8,N
1569642935.7,286046998.8,N
1569642955.6,286046998.6,N
1569642975.4,286046999.9,N
1569642995.3,286047000.3,N
1569643015.1,286047000.9,N
1569643016.0,286047000.9,N
1569643035.8,286047000.0,N
1569643055.7,286047002.6,N
1569643075.5,286047001.8,N
1569643095.3,286047003.0,N
1569643115.2,286047001.4,N
1569643135.0,286047001.4,N
1569643135.9,286047001.4,N
1569643155.8,286047002.3,N
1569643175.6,286046999.8,N
1569643195.4,286047000.9,N
