# file name; noise; peak f.; mag.; duration
20190928153849978_SVAKOV-R12_met.fits;1.41542;26507.8;2.84407;0.170667
20190928153914042_SVAKOV-R12_met.fits;1.13028;26485.8;2.38342;0.341333
20190928153921381_SVAKOV-R12_met.fits;1.18089;26500.5;2.48084;0.170667
20190928154011898_SVAKOV-R12_met.fits;1.1652;26497.6;4.28717;0.341333
20190928154036133_SVAKOV-R12_met.fits;1.0889;26503.4;38.902;0.682667
20190928154203344_SVAKOV-R12_met.fits;1.18437;26490.2;5.53764;0.341333
20190928154430800_SVAKOV-R12_met.fits;1.21795;26522.5;2.65413;0.170667
20190928154441210_SVAKOV-R12_met.fits;1.07374;26544.4;4.3832;0.341333
20190928154447184_SVAKOV-R12_met.fits;1.28332;26496.1;6.16277;0.341333
20190928154505104_SVAKOV-R12_met.fits;1.20744;26487.3;5.05857;0.170667
20190928154509029_SVAKOV-R12_met.fits;1.22918;26510.7;2.96569;0.170667
20190928154522853_SVAKOV-R12_met.fits;1.20179;26488.8;4.13923;0.170667
20190928154532581_SVAKOV-R12_met.fits;1.42556;26499;3.03112;0.170667
20190928154600058_SVAKOV-R12_met.fits;1.0816;26500.5;2.41925;0.170667
20190928154612005_SVAKOV-R12_met.fits;1.28127;26472.7;3.9628;0.341333
20190928154636069_SVAKOV-R12_met.fits;1.19529;26478.5;2.49598;0.170667
20190928154645285_SVAKOV-R12_met.fits;1.35932;26487.3;14.021;0.512
20190928154657744_SVAKOV-R12_met.fits;1.16299;26485.8;7.2029;0.512
20190928154708325_SVAKOV-R12_met.fits;1.36106;26529.8;4.50459;0.170667
20190928154717029_SVAKOV-R12_met.fits;1.14906;26526.9;2.4895;0.170667
20190928154722149_SVAKOV-R12_met.fits;1.41154;26506.3;3.05456;0.341333
20190928154734437_SVAKOV-R12_met.fits;1.35927;26528.3;4.97923;0.682667
20190928154741946_SVAKOV-R12_met.fits;1.16572;26487.3;2.7233;0.341333
20190928154810448_SVAKOV-R12_met.fits;1.31613;26494.6;3.39266;0.682667
20190928154845776_SVAKOV-R12_met.fits;1.09987;26490.2;2.81853;0.341333
20190928154932538_SVAKOV-R12_met.fits;1.3347;26496.1;9.66082;0.341333
20190928154935952_SVAKOV-R12_met.fits;1.26243;26509.3;3.00031;0.341333
20190928154953360_SVAKOV-R12_met.fits;1.08518;26494.6;3.02008;0.170667
20190928155010938_SVAKOV-R12_met.fits;1.35311;26547.4;3.76489;0.170667
20190928155037904_SVAKOV-R12_met.fits;1.0467;26547.4;3.21262;0.170667
20190928155201360_SVAKOV-R12_met.fits;1.46153;26502;4.18262;1.36533
20190928155236858_SVAKOV-R12_met.fits;1.22846;26507.8;6.12093;0.512
20190928155444005_SVAKOV-R12_met.fits;1.13523;26528.3;2.6089;0.170667
20190928155508240_SVAKOV-R12_met.fits;1.68326;26493.2;23.9774;0.341333
20190928155541690_SVAKOV-R12_met.fits;1.30709;26496.1;4.37796;0.512
20190928155720165_SVAKOV-R12_met.fits;1.07236;26480;3.63649;0.341333
20190928155727162_SVAKOV-R12_met.fits;1.29808;26496.1;2.68649;0.170667
20190928155743888_SVAKOV-R12_met.fits;1.20096;26521;2.57934;0.170667
20190928155822458_SVAKOV-R12_met.fits;1.27773;26482.9;2.71681;0.341333
20190928155836453_SVAKOV-R12_met.fits;1.3309;26471.2;6.29835;0.341333
20190928155854544_SVAKOV-R12_met.fits;1.42942;26516.6;4.26883;0.170667
20190928155856592_SVAKOV-R12_met.fits;1.02652;26456.5;2.35438;0.170667
20190928160013562_SVAKOV-R12_met.fits;1.35421;26465.3;4.59203;0.512
20190928160049232_SVAKOV-R12_met.fits;1.19111;26485.8;2.57496;0.170667
20190928160112784_SVAKOV-R12_met.fits;1.81877;26499;4.06918;0.170667
20190928160028752_SVAKOV-R12_snap.fits;1.03546;26528.3;1.12844;0
20190928160131386_SVAKOV-R12_met.fits;1.3202;26503.4;7.90599;0.170667
20190928160155621_SVAKOV-R12_met.fits;1.21566;26494.6;2.84935;0.512
20190928160202448_SVAKOV-R12_met.fits;1.55544;26477.1;3.70347;0.341333
20190928160128826_SVAKOV-R12_snap.fits;1.3228;26523.9;0.935975;0
20190928160307984_SVAKOV-R12_met.fits;1.44711;26466.8;4.89564;2.21867
20190928160228901_SVAKOV-R12_snap.fits;1.45359;26547.4;1.04445;0
20190928160358842_SVAKOV-R12_met.fits;1.53653;26474.1;3.15934;1.024
20190928160328976_SVAKOV-R12_snap.fits;1.2787;26488.8;0.901716;0
20190928160424272_SVAKOV-R12_met.fits;1.05924;26512.2;2.31286;1.536
20190928160429904_SVAKOV-R12_met.fits;1.35137;26487.3;5.09827;0.170667
20190928160453114_SVAKOV-R12_met.fits;1.34992;26515.1;4.3092;0.341333
20190928160429050_SVAKOV-R12_snap.fits;1.39803;26541.5;0.940868;0
20190928160556261_SVAKOV-R12_met.fits;1.24454;26493.2;5.52996;0.512
20190928160608208_SVAKOV-R12_met.fits;1.06944;26499;2.19421;0.170667
20190928160615717_SVAKOV-R12_met.fits;1.26898;26485.8;5.62557;0.341333
20190928160529125_SVAKOV-R12_snap.fits;1.18665;26509.3;1.30212;0
20190928160640293_SVAKOV-R12_met.fits;1.78252;26475.6;18.4506;0.512
20190928160657189_SVAKOV-R12_met.fits;1.51273;26503.4;4.44792;0.341333
20190928160629200_SVAKOV-R12_snap.fits;1.20282;26509.3;1.18328;0
20190928160736613_SVAKOV-R12_met.fits;1.58003;26504.9;7.57336;2.21867
20190928160748560_SVAKOV-R12_met.fits;1.31421;26497.6;4.53034;0.512
20190928160751973_SVAKOV-R12_met.fits;1.45437;26490.2;8.87886;0.341333
20190928160805285_SVAKOV-R12_met.fits;1.24584;26500.5;4.05231;0.341333
20190928160729274_SVAKOV-R12_snap.fits;1.43967;26529.8;1.20086;0
20190928160829349_SVAKOV-R12_snap.fits;1.20629;26500.5;0.816176;0
20190928160928400_SVAKOV-R12_met.fits;1.21787;26488.8;2.89384;0.170667
20190928160936933_SVAKOV-R12_met.fits;1.24068;26496.1;7.79141;0.341333
20190928160957925_SVAKOV-R12_met.fits;1.01833;26496.1;2.06022;0.170667
20190928160929424_SVAKOV-R12_snap.fits;1.18315;26472.7;0.740578;0
20190928161050832_SVAKOV-R12_met.fits;1.46627;26497.6;4.25601;0.341333
20190928161101242_SVAKOV-R12_met.fits;1.29167;26484.4;15.6441;0.341333
20190928161029498_SVAKOV-R12_snap.fits;1.32608;26526.9;1.41822;0
20190928161129573_SVAKOV-R12_snap.fits;1.97281;26490.2;3.70129;0
20190928161226917_SVAKOV-R12_met.fits;2.28234;26460.9;16.4289;4.26667
20190928161245349_SVAKOV-R12_met.fits;1.07145;26512.2;2.4268;0.170667
20190928161229648_SVAKOV-R12_snap.fits;1.32365;26523.9;1.1325;0
20190928161407610_SVAKOV-R12_met.fits;1.36008;26482.9;3.20253;0.170667
20190928161329722_SVAKOV-R12_snap.fits;1.44994;26490.2;1.36741;0
20190928161429626_SVAKOV-R12_met.fits;1.30206;26485.8;4.23242;0.170667
20190928161510074_SVAKOV-R12_met.fits;1.30225;26490.2;4.16241;0.341333
20190928161520144_SVAKOV-R12_met.fits;1.24037;26523.9;4.83875;0.170667
20190928161429797_SVAKOV-R12_snap.fits;1.2296;26510.7;0.958506;0
20190928161529872_SVAKOV-R12_snap.fits;1.73542;26538.6;1.51158;0
20190928161648890_SVAKOV-R12_met.fits;1.31729;26485.8;7.68284;0.170667
20190928161629946_SVAKOV-R12_snap.fits;1.34123;26449.2;0.873692;0
20190928161730021_SVAKOV-R12_snap.fits;1.28297;26504.9;1.03089;0
20190928161839994_SVAKOV-R12_met.fits;1.0552;26494.6;2.21117;0.170667
20190928161858768_SVAKOV-R12_met.fits;1.10937;26497.6;2.50659;0.341333
20190928161911738_SVAKOV-R12_met.fits;1.38621;26488.8;3.81906;0.341333
20190928161830096_SVAKOV-R12_snap.fits;1.22725;26482.9;1.17194;0
20190928161930170_SVAKOV-R12_snap.fits;1.5274;26510.7;1.17568;0
20190928162034512_SVAKOV-R12_met.fits;1.39042;26497.6;4.97977;0.341333
20190928162114106_SVAKOV-R12_met.fits;2.07831;26477.1;6.71755;0.341333
20190928162122298_SVAKOV-R12_met.fits;1.37205;26484.4;3.56891;0.512
20190928162030245_SVAKOV-R12_snap.fits;1.26012;26529.8;1.17439;0
20190928162130320_SVAKOV-R12_snap.fits;1.45679;26521;0.95614;0
20190928162250362_SVAKOV-R12_met.fits;1.3151;26496.1;16.898;0.512
20190928162230394_SVAKOV-R12_snap.fits;1.36436;26480;0.951886;0
20190928162343610_SVAKOV-R12_met.fits;1.18178;26477.1;5.96364;0.341333
20190928162412282_SVAKOV-R12_met.fits;1.16653;26494.6;2.571;0.170667
20190928162424570_SVAKOV-R12_met.fits;1.34434;26491.7;2.94962;0.170667
20190928162330469_SVAKOV-R12_snap.fits;1.24322;26526.9;1.68614;0
20190928162430544_SVAKOV-R12_snap.fits;1.14051;26463.9;1.0051;0
20190928162552293_SVAKOV-R12_met.fits;1.21445;26477.1;3.43445;0.170667
20190928162614992_SVAKOV-R12_met.fits;1.2265;26497.6;3.14849;0.512
20190928162621818_SVAKOV-R12_met.fits;1.37052;26516.6;4.26156;0.170667
20190928162530618_SVAKOV-R12_snap.fits;1.3193;26449.2;0.928957;0
20190928162630693_SVAKOV-R12_snap.fits;1.34514;26509.3;0.948303;0
20190928162814629_SVAKOV-R12_met.fits;1.53604;26488.8;10.1975;0.341333
20190928162826234_SVAKOV-R12_met.fits;1.15236;26518.1;4.93919;0.170667
20190928162730768_SVAKOV-R12_snap.fits;1.34286;26518.1;0.965923;0
20190928162836133_SVAKOV-R12_met.fits;1.32322;26485.8;4.09659;0.170667
20190928162839546_SVAKOV-R12_met.fits;1.1736;26466.8;8.74637;0.512
20190928162901050_SVAKOV-R12_met.fits;1.44873;26480;3.79931;0.170667
20190928162917434_SVAKOV-R12_met.fits;1.26348;26499;12.4475;0.341333
20190928162830842_SVAKOV-R12_snap.fits;1.6411;26480;1.29301;0
20190928162930917_SVAKOV-R12_snap.fits;1.23492;26469.7;1.85936;0
20190928163036965_SVAKOV-R12_met.fits;1.40649;26491.7;7.20646;0.341333
20190928163040549_SVAKOV-R12_met.fits;1.35877;26493.2;2.76461;1.024
20190928163106490_SVAKOV-R12_met.fits;1.18904;26541.5;3.42078;0.170667
20190928163030992_SVAKOV-R12_snap.fits;1.56263;26477.1;1.25445;0
20190928163131066_SVAKOV-R12_snap.fits;1.47084;26540;1.11048;0
20190928163228069_SVAKOV-R12_met.fits;1.42324;26465.3;3.05305;0.170667
20190928163242234_SVAKOV-R12_met.fits;1.28108;26497.6;3.00284;0.170667
20190928163312613_SVAKOV-R12_met.fits;1.51807;26475.6;4.67078;0.341333
20190928163231141_SVAKOV-R12_snap.fits;1.68342;26500.5;1.04576;0
20190928163419856_SVAKOV-R12_met.fits;1.2741;26493.2;4.88688;5.12
20190928163331216_SVAKOV-R12_snap.fits;1.50394;26494.6;0.964954;0
20190928163430608_SVAKOV-R12_met.fits;1.45943;26518.1;3.00982;0.341333
20190928163449552_SVAKOV-R12_met.fits;1.46723;26496.1;4.04786;0.170667
20190928163454160_SVAKOV-R12_met.fits;1.55512;26488.8;3.33103;0.341333
20190928163431290_SVAKOV-R12_snap.fits;1.59602;26459.5;1.17553;0
20190928163605498_SVAKOV-R12_met.fits;1.3108;26493.2;5.30081;0.341333
20190928163531365_SVAKOV-R12_snap.fits;1.27073;26525.4;0.983219;0
20190928163628709_SVAKOV-R12_met.fits;1.22549;26504.9;2.74728;0.853333
20190928163645605_SVAKOV-R12_met.fits;1.20138;26488.8;2.9195;0.170667
20190928163648848_SVAKOV-R12_met.fits;1.39506;26488.8;4.60644;0.682667
20190928163631440_SVAKOV-R12_snap.fits;1.1557;26482.9;1.17579;0
20190928163731514_SVAKOV-R12_snap.fits;1.18152;26456.5;1.13188;0
20190928163831589_SVAKOV-R12_snap.fits;1.16874;26471.2;1.06324;0
20190928163931664_SVAKOV-R12_snap.fits;1.49138;26485.8;1.0936;0
20190928164031738_SVAKOV-R12_snap.fits;1.27994;26516.6;1.37871;0
20190928164131813_SVAKOV-R12_snap.fits;1.20231;26540;1.25327;0
20190928164231888_SVAKOV-R12_snap.fits;1.42981;26506.3;1.14351;0
20190928164331962_SVAKOV-R12_snap.fits;1.21014;26478.5;1.23352;0
20190928164432037_SVAKOV-R12_snap.fits;1.11484;26502;1.01412;0
20190928164532112_SVAKOV-R12_snap.fits;1.59105;26545.9;1.22279;0
20190928164632186_SVAKOV-R12_snap.fits;1.13226;26535.6;1.36607;0
20190928164732261_SVAKOV-R12_snap.fits;1.28184;26482.9;1.07938;0
20190928164832336_SVAKOV-R12_snap.fits;1.54778;26538.6;0.910484;0
20190928164932410_SVAKOV-R12_snap.fits;1.12516;26500.5;1.02679;0
20190928165032485_SVAKOV-R12_snap.fits;1.25928;26468.3;0.895643;0
20190928165132560_SVAKOV-R12_snap.fits;1.42766;26512.2;0.782349;0
20190928165232634_SVAKOV-R12_snap.fits;1.20838;26497.6;0.929414;0
20190928165332709_SVAKOV-R12_snap.fits;1.394;26488.8;0.995496;0
20190928165432784_SVAKOV-R12_snap.fits;1.45422;26502;1.2799;0
20190928165532858_SVAKOV-R12_snap.fits;1.03317;26478.5;0.853285;0
20190928165632933_SVAKOV-R12_snap.fits;1.08876;26526.9;0.844407;0
20190928165733008_SVAKOV-R12_snap.fits;1.31459;26465.3;1.30428;0
20190928165833082_SVAKOV-R12_snap.fits;1.46831;26463.9;1.16665;0
20190928165933157_SVAKOV-R12_snap.fits;1.31238;26534.2;0.787778;0
