# file name; noise; peak f.; mag.; duration
20190928163950608_SVAKOV-R12_met.fits;1.28091;26469.7;3.52475;0.341333
20190928164004773_SVAKOV-R12_met.fits;1.18194;26493.2;6.46277;0.170667
20190928164108773_SVAKOV-R12_met.fits;1.2143;26480;3.07351;1.536
20190928164150928_SVAKOV-R12_met.fits;1.35731;26488.8;3.40749;0.170667
20190928164210896_SVAKOV-R12_met.fits;1.02259;26494.6;2.32235;0.170667
20190928164305509_SVAKOV-R12_met.fits;1.32677;26490.2;9.03929;0.853333
20190928164426576_SVAKOV-R12_met.fits;1.20443;26474.1;2.55463;0.170667
20190928164454224_SVAKOV-R12_met.fits;1.04716;26488.8;2.51657;0.170667
20190928164503440_SVAKOV-R12_met.fits;1.30004;26485.8;2.72366;0.341333
20190928164528528_SVAKOV-R12_met.fits;1.43857;26484.4;3.39542;0.170667
20190928164556517_SVAKOV-R12_met.fits;1.09657;26499;2.40486;0.170667
20190928164648912_SVAKOV-R12_met.fits;1.28134;26481.4;3.49724;0.170667
20190928164705125_SVAKOV-R12_met.fits;1.34451;26499;5.65738;0.341333
20190928164727994_SVAKOV-R12_met.fits;1.26645;26485.8;3.63873;0.341333
20190928164735845_SVAKOV-R12_met.fits;1.46126;26545.9;3.07695;0.170667
20190928164809808_SVAKOV-R12_met.fits;1.29748;26535.6;3.55276;0.170667
20190928164858789_SVAKOV-R12_met.fits;1.25261;26491.7;2.53296;0.170667
20190928164937872_SVAKOV-R12_met.fits;1.28756;26504.9;3.86977;0.170667
20190928165120954_SVAKOV-R12_met.fits;1.21058;26513.7;2.91381;0.170667
20190928165151845_SVAKOV-R12_met.fits;1.27513;26509.3;2.65357;0.170667
20190928165300282_SVAKOV-R12_met.fits;1.37017;26485.8;16.4313;0.341333
20190928165415376_SVAKOV-R12_met.fits;1.16079;26488.8;3.1605;0.341333
20190928165443194_SVAKOV-R12_met.fits;1.22688;26450.7;5.10794;0.170667
20190928165458725_SVAKOV-R12_met.fits;1.0021;26504.9;2.12628;0.341333
20190928165536613_SVAKOV-R12_met.fits;1.5449;26499;4.28023;0.170667
20190928165601530_SVAKOV-R12_met.fits;1.57363;26494.6;3.23813;0.170667
20190928165722426_SVAKOV-R12_met.fits;1.29139;26480;5.05965;0.341333
20190928165751440_SVAKOV-R12_met.fits;1.36498;26481.4;2.9681;0.170667
20190928165854074_SVAKOV-R12_met.fits;1.28199;26507.8;3.13328;0.341333
20190928170013093_SVAKOV-R12_met.fits;1.20693;26484.4;16.4517;1.024
20190928170114704_SVAKOV-R12_met.fits;1.12044;26507.8;15.7626;0.512
20190928170033232_SVAKOV-R12_snap.fits;1.04537;26475.6;1.04172;0
20190928170216485_SVAKOV-R12_met.fits;1.47172;26480;5.51442;0.341333
20190928170133306_SVAKOV-R12_snap.fits;1.4714;26482.9;1.06354;0
20190928170238842_SVAKOV-R12_met.fits;0.997939;26491.7;2.03246;3.24267
20190928170258469_SVAKOV-R12_met.fits;1.24613;26503.4;4.49332;0.512
20190928170306149_SVAKOV-R12_met.fits;1.16403;26481.4;2.98367;0.170667
20190928170320314_SVAKOV-R12_met.fits;1.29816;26491.7;3.05039;0.170667
20190928170322874_SVAKOV-R12_met.fits;1.28098;26484.4;5.1827;0.170667
20190928170233381_SVAKOV-R12_snap.fits;1.28318;26496.1;1.21003;0
20190928170359226_SVAKOV-R12_met.fits;1.26921;26491.7;4.18116;0.170667
20190928170333456_SVAKOV-R12_snap.fits;1.50083;26484.4;1.37106;0
20190928170446330_SVAKOV-R12_met.fits;1.02455;26502;8.13582;0.341333
20190928170459813_SVAKOV-R12_met.fits;1.36577;26490.2;2.94201;0.341333
20190928170514149_SVAKOV-R12_met.fits;1.22782;26480;20.5963;0.512
20190928170433530_SVAKOV-R12_snap.fits;1.27783;26485.8;1.05762;0
20190928170533605_SVAKOV-R12_snap.fits;1.33894;26485.8;1.0483;0
20190928170645968_SVAKOV-R12_met.fits;1.19267;26484.4;2.81025;0.170667
20190928170659621_SVAKOV-R12_met.fits;1.07323;26484.4;2.37846;0.170667
20190928170719077_SVAKOV-R12_met.fits;1.16306;26484.4;3.2047;0.170667
20190928170723002_SVAKOV-R12_met.fits;1.45965;26488.8;5.05719;0.341333
20190928170633680_SVAKOV-R12_snap.fits;1.12104;26515.1;1.21538;0
20190928170820346_SVAKOV-R12_met.fits;1.35244;26490.2;8.44674;0.341333
20190928170733754_SVAKOV-R12_snap.fits;1.21821;26522.5;0.968371;0
20190928170846117_SVAKOV-R12_met.fits;1.1664;26518.1;3.81195;0.341333
20190928170833829_SVAKOV-R12_snap.fits;1.23333;26506.3;1.04478;0
20190928170933904_SVAKOV-R12_snap.fits;1.35449;26463.9;1.40135;0
20190928171122789_SVAKOV-R12_met.fits;1.42329;26500.5;2.89035;0.170667
20190928171033978_SVAKOV-R12_snap.fits;1.33385;26535.6;0.959794;0
20190928171134053_SVAKOV-R12_snap.fits;1.30939;26450.7;0.84567;0
20190928171313552_SVAKOV-R12_met.fits;1.25322;26475.6;4.30818;0.170667
20190928171322597_SVAKOV-R12_met.fits;1.27623;26493.2;4.22906;0.170667
20190928171234128_SVAKOV-R12_snap.fits;1.34996;26480;0.873656;0
20190928171339664_SVAKOV-R12_met.fits;1.13198;26482.9;3.49469;0.170667
20190928171334202_SVAKOV-R12_snap.fits;1.08221;26493.2;0.985286;0
20190928171441445_SVAKOV-R12_met.fits;1.11067;26523.9;8.93666;0.341333
20190928171434277_SVAKOV-R12_snap.fits;1.37088;26466.8;0.996862;0
20190928171617872_SVAKOV-R12_met.fits;1.2025;26504.9;3.5264;0.170667
20190928171534352_SVAKOV-R12_snap.fits;1.18565;26531.2;1.10214;0
20190928171638181_SVAKOV-R12_met.fits;1.13314;26531.2;11.5389;0.512
20190928171643301_SVAKOV-R12_met.fits;1.39777;26515.1;3.02556;0.341333
20190928171654224_SVAKOV-R12_met.fits;1.2339;26488.8;4.23198;0.341333
20190928171702757_SVAKOV-R12_met.fits;1.38944;26487.3;3.14345;0.512
20190928171634426_SVAKOV-R12_snap.fits;1.11097;26540;1.1548;0
20190928171734501_SVAKOV-R12_snap.fits;1.27461;26507.8;2.14721;0
20190928171833040_SVAKOV-R12_met.fits;1.016;26506.3;2.47848;0.170667
20190928171839013_SVAKOV-R12_met.fits;1.05737;26504.9;3.27597;0.512
20190928171911098_SVAKOV-R12_met.fits;1.19952;26481.4;8.4206;0.512
20190928171834576_SVAKOV-R12_snap.fits;1.01573;26547.4;0.989506;0
20190928171934650_SVAKOV-R12_snap.fits;1.07293;26468.3;1.06219;0
20190928172045989_SVAKOV-R12_met.fits;1.14112;26499;2.28952;0.170667
20190928172103738_SVAKOV-R12_met.fits;1.10226;26491.7;6.15099;0.512
20190928172034725_SVAKOV-R12_snap.fits;0.974278;26534.2;1.12091;0
20190928172132240_SVAKOV-R12_met.fits;1.25393;26488.8;2.99339;0.170667
20190928172153402_SVAKOV-R12_met.fits;1.23899;26499;3.27437;0.170667
20190928172134800_SVAKOV-R12_snap.fits;1.18057;26493.2;1.05287;0
20190928172232826_SVAKOV-R12_met.fits;1.15911;26465.3;2.7317;0.170667
20190928172251429_SVAKOV-R12_met.fits;1.25873;26475.6;3.85924;0.170667
20190928172330170_SVAKOV-R12_met.fits;1.50843;26504.9;4.00853;0.341333
20190928172234874_SVAKOV-R12_snap.fits;1.16153;26526.9;1.08615;0
20190928172357306_SVAKOV-R12_met.fits;1.38004;26496.1;30.7031;0.341333
20190928172334949_SVAKOV-R12_snap.fits;1.24414;26545.9;1.11322;0
20190928172431269_SVAKOV-R12_met.fits;1.13726;26472.7;12.86;1.024
20190928172508304_SVAKOV-R12_met.fits;1.39985;26480;3.70304;0.341333
20190928172513082_SVAKOV-R12_met.fits;1.2776;26487.3;4.85505;0.170667
20190928172519568_SVAKOV-R12_met.fits;1.12877;26494.6;3.04683;0.512
20190928172435024_SVAKOV-R12_snap.fits;1.15283;26460.9;0.896435;0
20190928172600869_SVAKOV-R12_met.fits;1.01933;26480;6.6936;1.536
20190928172611621_SVAKOV-R12_met.fits;1.27621;26523.9;10.7682;0.341333
20190928172535098_SVAKOV-R12_snap.fits;1.05243;26506.3;0.935123;0
20190928172705552_SVAKOV-R12_met.fits;1.15509;26513.7;4.93315;0.341333
20190928172635173_SVAKOV-R12_snap.fits;1.16425;26522.5;1.14947;0
20190928172736442_SVAKOV-R12_met.fits;1.29135;26466.8;7.57827;0.341333
20190928172752997_SVAKOV-R12_met.fits;1.3632;26522.5;2.84001;0.170667
20190928172735248_SVAKOV-R12_snap.fits;1.55625;26523.9;0.87082;0
20190928172904165_SVAKOV-R12_met.fits;1.26286;26493.2;3.7282;0.341333
20190928172908944_SVAKOV-R12_met.fits;1.20225;26478.5;2.58382;0.170667
20190928172927546_SVAKOV-R12_met.fits;1.00278;26491.7;5.17691;0.341333
20190928172835322_SVAKOV-R12_snap.fits;1.46485;26463.9;1.17716;0
20190928172937104_SVAKOV-R12_met.fits;1.29452;26471.2;5.72043;0.341333
20190928172941370_SVAKOV-R12_met.fits;1.2544;26481.4;6.49761;0.341333
20190928172957242_SVAKOV-R12_met.fits;1.1335;26477.1;4.80225;0.170667
20190928172935397_SVAKOV-R12_snap.fits;1.08153;26515.1;0.749315;0
20190928173049978_SVAKOV-R12_met.fits;1.0882;26469.7;3.27968;0.341333
20190928173035472_SVAKOV-R12_snap.fits;1.3052;26510.7;0.964151;0
20190928173145957_SVAKOV-R12_met.fits;0.970832;26510.7;3.47753;0.341333
20190928173159269_SVAKOV-R12_met.fits;1.11281;26521;2.67134;0.170667
20190928173135546_SVAKOV-R12_snap.fits;1.10355;26491.7;0.712825;0
20190928173235280_SVAKOV-R12_met.fits;1.13267;26493.2;5.52929;0.341333
20190928173316752_SVAKOV-R12_met.fits;0.959028;26487.3;2.19627;0.341333
20190928173323408_SVAKOV-R12_met.fits;1.20654;26485.8;3.4976;0.170667
20190928173235621_SVAKOV-R12_snap.fits;1.17243;26496.1;1.20745;0
20190928173334501_SVAKOV-R12_met.fits;1.15138;26459.5;2.4463;0.170667
20190928173335696_SVAKOV-R12_snap.fits;1.12075;26545.9;1.1888;0
20190928173527482_SVAKOV-R12_met.fits;1.00305;26503.4;3.49796;0.341333
20190928173531066_SVAKOV-R12_met.fits;1.4446;26499;10.958;0.341333
20190928173435770_SVAKOV-R12_snap.fits;1.2998;26449.2;0.852099;0
20190928173555642_SVAKOV-R12_met.fits;1.2196;26499;4.13731;0.170667
20190928173558714_SVAKOV-R12_met.fits;1.12765;26488.8;4.1444;0.170667
20190928173535845_SVAKOV-R12_snap.fits;1.20823;26474.1;1.22852;0
20190928173711077_SVAKOV-R12_met.fits;1.11478;26499;3.44185;0.512
20190928173635920_SVAKOV-R12_snap.fits;1.13768;26478.5;0.795151;0
20190928173747429_SVAKOV-R12_met.fits;1.09025;26504.9;6.75613;0.170667
20190928173814224_SVAKOV-R12_met.fits;1.16687;26481.4;3.77175;0.170667
20190928173735994_SVAKOV-R12_snap.fits;1.04568;26487.3;1.27685;0
20190928173835045_SVAKOV-R12_met.fits;1.27133;26493.2;4.87266;0.341333
20190928173836069_SVAKOV-R12_snap.fits;1.51565;26453.6;1.16851;0
20190928173936144_SVAKOV-R12_snap.fits;1.3574;26491.7;1.07546;0
20190928174036218_SVAKOV-R12_snap.fits;1.2082;26516.6;1.33278;0
20190928174136293_SVAKOV-R12_snap.fits;1.27553;26545.9;1.05114;0
20190928174236368_SVAKOV-R12_snap.fits;1.23818;26521;1.26318;0
20190928174336442_SVAKOV-R12_snap.fits;1.26452;26472.7;1.50222;0
20190928174436517_SVAKOV-R12_snap.fits;1.02179;26504.9;0.940212;0
20190928174536592_SVAKOV-R12_snap.fits;1.16344;26543;1.07886;0
20190928174636666_SVAKOV-R12_snap.fits;1.19562;26512.2;1.18479;0
20190928174736741_SVAKOV-R12_snap.fits;1.0632;26515.1;1.01206;0
20190928174836816_SVAKOV-R12_snap.fits;1.35171;26452.1;1.31664;0
20190928174936890_SVAKOV-R12_snap.fits;1.03114;26502;0.834362;0
20190928175036965_SVAKOV-R12_snap.fits;1.17109;26490.2;0.988433;0
20190928175137040_SVAKOV-R12_snap.fits;1.35503;26453.6;1.01148;0
20190928175237114_SVAKOV-R12_snap.fits;1.08598;26545.9;1.05887;0
20190928175337189_SVAKOV-R12_snap.fits;1.34817;26522.5;0.957952;0
20190928175437264_SVAKOV-R12_snap.fits;1.2459;26490.2;1.10422;0
20190928175537338_SVAKOV-R12_snap.fits;1.30959;26523.9;1.27564;0
20190928175637413_SVAKOV-R12_snap.fits;1.54128;26480;1.81558;0
20190928175737488_SVAKOV-R12_snap.fits;1.43387;26484.4;1.13679;0
20190928175837562_SVAKOV-R12_snap.fits;1.27652;26541.5;1.02202;0
20190928175937637_SVAKOV-R12_snap.fits;1.13371;26462.4;0.776056;0
