#timestamp,LO_Frequency,Hit,StdDev 
1594101615.3,286047003.3,N
1594101635.2,286047001.8,N
1594101655.9,286047001.4,N
1594101675.7,286047005.9,Y
1594101695.6,286047002.8,P
1594101715.4,286047000.2,N
1594101735.2,286047000.8,N
1594101755.1,286046996.7,Y
1594101756.0,286046996.7,P
1594101775.8,286046995.0,N
1594101795.7,286046997.9,N
1594101815.5,286046996.3,N
1594101835.4,286046992.3,Y
1594101855.2,286046994.2,P
1594101875.0,286046994.7,P
1594101875.9,286046994.7,P
1594101895.8,286676142.1,Y
1594101915.6,286046995.1,P
1594101935.4,286046995.5,P
1594101955.3,286046997.4,P
1594101975.1,286046995.7,Y
1594101995.9,286047000.3,P
1594102015.7,286047001.9,N
1594102035.5,286047004.3,N
1594102055.4,286047003.4,N
1594102075.2,286047005.4,N
1594102095.0,286047006.0,N
1594102096.0,286047006.0,N
1594102115.8,286047004.6,N
1594102135.6,286047007.6,N
1594102155.5,286047006.1,N
1594102175.3,286047008.0,N
1594102195.1,286047009.0,N
1594102215.9,286047012.4,Y
1594102235.7,286047006.1,P
1594102255.6,286047008.2,P
1594102275.4,286047011.1,P
1594102295.2,286047010.3,Y
1594102315.1,286047000.1,P
1594102316.0,286047000.1,N
1594102335.8,286047002.3,N
1594102355.7,286047002.7,N
1594102375.5,286047001.9,N
1594102395.3,286047001.9,N
1594102415.2,286047002.0,N
1594102435.0,286047001.6,N
1594102435.9,286047001.6,N
1594102455.8,286047001.5,N
1594102475.6,286047001.8,N
1594102495.4,286047001.0,N
1594102515.3,286046998.8,N
1594102535.1,286046998.2,N
1594102555.8,286046997.0,N
1594102575.7,286046998.4,N
1594102595.5,286047002.6,N
1594102615.4,286047002.3,N
1594102635.2,286046999.9,N
1594102655.0,286047004.3,N
1594102655.9,286047004.3,N
1594102675.8,286047005.2,N
1594102695.6,286047004.9,N
1594102715.4,286047006.7,N
1594102735.3,286047008.4,Y
1594102755.1,286047008.6,P
1594102775.9,286047006.5,N
1594102795.7,286047008.5,P
1594102815.5,286047008.4,Y
1594102835.4,286047000.8,P
1594102855.2,286047002.0,N
1594102875.0,286047002.3,N
1594102876.0,286047002.3,N
1594102895.8,286047002.8,N
1594102915.6,286047004.4,N
1594102935.5,286047003.2,N
1594102955.3,286047005.3,Y
1594102975.1,286047001.8,P
1594102995.9,286047001.6,N
1594103015.7,286047001.6,N
1594103035.6,286047002.6,Y
1594103055.4,286046997.2,P
1594103075.2,286046995.4,N
1594103095.1,286046997.3,N
1594103096.0,286046997.3,N
1594103115.8,286046996.5,N
1594103135.7,286046997.0,N
1594103155.5,286046997.6,N
1594103175.3,286682701.0,Y
1594103195.2,286046999.6,P
1594103215.0,286046997.4,N
1594103215.9,286046997.4,N
1594103235.7,286046997.6,N
1594103255.6,286046995.8,Y
1594103275.4,286046995.0,P
1594103295.3,286046997.4,N
1594103315.1,286046996.2,P
1594103316.0,286046996.2,Y
1594103335.8,286046996.5,P
1594103355.7,286046997.2,P
1594103375.5,286046995.0,P
1594103395.4,286046994.6,Y
1594103415.2,286046998.2,P
1594103435.0,286682700.5,P
1594103435.9,286046995.0,N
1594103455.8,286046994.9,N
1594103475.6,286046993.3,N
1594103495.4,286046995.8,N
1594103515.3,286046996.2,N
1594103535.1,286046997.7,N
1594103555.9,286046996.7,N
1594103575.7,286046996.5,N
1594103595.5,286046999.2,N
1594103615.4,286046998.6,N
1594103635.2,286047000.8,N
1594103655.0,286047000.3,N
1594103655.9,286047000.3,N
1594103675.8,286047002.8,N
1594103695.6,286047002.3,N
1594103715.5,286047002.7,N
1594103735.3,286047002.7,N
1594103755.1,286047002.6,N
1594103775.9,286047002.7,N
1594103795.7,286047000.3,N
1594103815.5,286047001.3,N
1594103835.4,286047002.6,N
1594103855.2,286047000.7,N
1594103875.1,286047002.6,N
1594103876.0,286047002.6,N
1594103895.8,286047001.3,N
1594103915.6,286047004.0,N
1594103935.5,286047002.3,N
1594103955.3,286047002.3,N
1594103975.2,286046999.7,N
1594103995.3,286047003.9,N
1594104015.2,286047004.9,N
1594104035.5,286047005.0,N
1594104055.4,286047002.9,N
1594104075.2,286047005.3,N
1594104095.0,286047005.1,N
1594104095.9,286047005.1,N
1594104115.8,286047005.3,N
1594104135.6,286047007.1,Y
1594104155.5,286047005.0,P
1594104175.3,286047006.9,P
1594104195.1,286047010.4,P
1594104215.9,286047014.0,Y
1594104235.7,286047006.9,P
1594104255.6,286047008.9,P
1594104275.4,286047008.5,P
1594104295.2,286047007.1,Y
1594104315.1,286047002.4,P
1594104316.0,286047002.4,N
1594104335.8,286047002.6,N
1594104355.7,286047002.1,N
1594104375.5,286047004.1,N
1594104395.3,286047004.6,N
1594104415.2,286047007.3,Y
1594104435.0,286046999.5,P
1594104435.9,286046999.5,N
1594104455.7,286046997.4,N
1594104475.6,286046995.5,N
1594104495.4,286046993.8,N
1594104515.3,286046993.8,N
1594104535.1,286046993.3,N
1594104536.0,286046993.3,N
1594104555.8,286046996.4,N
1594104575.7,286046995.5,N
1594104595.5,286046998.7,N
1594104615.4,286047001.5,N
1594104635.2,286047004.4,N
1594104655.0,286047003.0,N
1594104655.9,286047003.0,N
1594104675.8,286047004.8,N
1594104695.6,286047002.9,N
1594104715.4,286047002.7,N
1594104735.3,286047002.5,N
1594104755.1,286047000.5,N
1594104775.9,286047002.3,N
1594104795.7,286047001.8,N
1594104815.5,286047002.1,N
1594104835.4,286047001.4,N
1594104855.2,286047005.9,N
1594104875.0,286047003.1,N
1594104875.9,286047003.1,N
1594104895.8,286047002.9,N
1594104915.6,286047004.5,N
1594104935.5,286047004.5,N
1594104955.3,286047004.7,N
1594104975.1,286047004.5,N
1594104995.9,286047006.2,N
1594105015.7,286047006.2,N
1594105035.5,286047007.2,N
1594105055.4,286047005.3,N
1594105075.2,286047004.3,N
1594105095.1,286047002.1,N
1594105096.0,286047002.1,N
1594105115.8,286047002.3,N
1594105135.6,286047001.5,N
1594105155.5,286047001.3,N
1594105175.3,286047004.3,N
1594105195.1,286047001.5,N
