# file name; noise; peak f.; mag.; duration
20200707120039928_OBSUPICE-R6_snap.fits;33.0127;26485.8;35.1432;0
20200707120140002_OBSUPICE-R6_snap.fits;32.7388;26478.5;30.9381;0
20200707120240077_OBSUPICE-R6_snap.fits;27.6898;26471.2;26.4529;0
20200707120340152_OBSUPICE-R6_snap.fits;39.1459;26468.3;31.1258;0
20200707120440226_OBSUPICE-R6_snap.fits;34.4138;26485.8;28.571;0
20200707120540301_OBSUPICE-R6_snap.fits;35.5958;26531.2;35.3402;0
20200707120707682_OBSUPICE-R6_met.fits;33.8372;26506.3;160.993;0.512
20200707120640376_OBSUPICE-R6_snap.fits;33.3088;26458;28.7324;0
20200707120740450_OBSUPICE-R6_snap.fits;31.3083;26525.4;34.118;0
20200707120840525_OBSUPICE-R6_snap.fits;29.1423;26484.4;30.351;0
20200707120940600_OBSUPICE-R6_snap.fits;36.1971;26490.2;29.1499;0
20200707121040674_OBSUPICE-R6_snap.fits;33.3732;26480;27.4414;0
20200707121140749_OBSUPICE-R6_snap.fits;28.1598;26452.1;25.0492;0
20200707121240824_OBSUPICE-R6_snap.fits;25.0798;26449.2;19.1166;0
20200707121340898_OBSUPICE-R6_snap.fits;30.7667;26503.4;18.406;0
20200707121440973_OBSUPICE-R6_snap.fits;26.5329;26537.1;19.6976;0
20200707121602381_OBSUPICE-R6_met.fits;27.3874;26496.1;95.3965;0.170667
20200707121541048_OBSUPICE-R6_snap.fits;26.3618;26478.5;22.3834;0
20200707121641122_OBSUPICE-R6_snap.fits;28.437;26538.6;19.1195;0
20200707121741197_OBSUPICE-R6_snap.fits;29.5515;26493.2;25.3178;0
20200707121841272_OBSUPICE-R6_snap.fits;28.0315;26462.4;24.3572;0
20200707121941346_OBSUPICE-R6_snap.fits;33.4069;26459.5;25.1982;0
20200707122044152_OBSUPICE-R6_met.fits;29.2169;26513.7;193.334;0.682667
20200707122041421_OBSUPICE-R6_snap.fits;27.4135;26474.1;29.5496;0
20200707122141496_OBSUPICE-R6_snap.fits;28.1879;26462.4;25.3683;0
20200707122244301_OBSUPICE-R6_met.fits;30.9569;26504.9;82.9569;0.170667
20200707122334306_OBSUPICE-R6_met.fits;32.2823;26469.7;251.308;0.341333
20200707122241570_OBSUPICE-R6_snap.fits;27.022;26526.9;25.7529;0
20200707122341645_OBSUPICE-R6_snap.fits;28.2178;26522.5;51.7681;0
20200707122441720_OBSUPICE-R6_snap.fits;36.3898;26513.7;19.4017;0
20200707122541794_OBSUPICE-R6_snap.fits;33.632;26488.8;35.3894;0
20200707122641869_OBSUPICE-R6_snap.fits;33.6902;26506.3;29.4933;0
20200707122741944_OBSUPICE-R6_snap.fits;30.2186;26494.6;33.64;0
20200707122842018_OBSUPICE-R6_snap.fits;35.9349;26466.8;25.515;0
20200707122942093_OBSUPICE-R6_snap.fits;28.897;26484.4;30.3959;0
20200707123042168_OBSUPICE-R6_snap.fits;30.2915;26449.2;32.3158;0
20200707123222690_OBSUPICE-R6_met.fits;31.8533;26478.5;65.3617;0.341333
20200707123237368_OBSUPICE-R6_met.fits;27.4389;26499;186.018;0.341333
20200707123142242_OBSUPICE-R6_snap.fits;36.852;26525.4;33.9142;0
20200707123242317_OBSUPICE-R6_snap.fits;34.9783;26481.4;28.637;0
20200707123342392_OBSUPICE-R6_snap.fits;31.1301;26449.2;26.7936;0
20200707123500216_OBSUPICE-R6_met.fits;36.8365;26515.1;100.962;0.170667
20200707123505506_OBSUPICE-R6_met.fits;30.98;26496.1;115.489;0.341333
20200707123529058_OBSUPICE-R6_met.fits;38.2396;26482.9;129.95;0.170667
20200707123442466_OBSUPICE-R6_snap.fits;37.9785;26540;44.6156;0
20200707123619746_OBSUPICE-R6_met.fits;33.3881;26491.7;92.2862;0.682667
20200707123542541_OBSUPICE-R6_snap.fits;36.3847;26456.5;25.6356;0
20200707123642616_OBSUPICE-R6_snap.fits;39.2604;26510.7;27.9074;0
20200707123759757_OBSUPICE-R6_met.fits;30.4389;26485.8;67.5677;0.170667
20200707123742690_OBSUPICE-R6_snap.fits;35.2469;26456.5;35.2168;0
20200707123842765_OBSUPICE-R6_snap.fits;36.5413;26480;31.2433;0
20200707123942840_OBSUPICE-R6_snap.fits;35.8113;26507.8;29.9561;0
20200707124042914_OBSUPICE-R6_snap.fits;30.0917;26474.1;40.0095;0
20200707124144866_OBSUPICE-R6_met.fits;25.5577;26485.8;53.901;0.170667
20200707124142989_OBSUPICE-R6_snap.fits;31.6493;26541.5;26.9268;0
20200707124243064_OBSUPICE-R6_snap.fits;29.3925;26468.3;25.748;0
20200707124343138_OBSUPICE-R6_snap.fits;39.4788;26528.3;45.4924;0
20200707124443213_OBSUPICE-R6_snap.fits;33.1828;26472.7;34.4077;0
20200707124543288_OBSUPICE-R6_snap.fits;34.134;26538.6;38.4817;0
20200707124643362_OBSUPICE-R6_snap.fits;36.0732;26513.7;31.6047;0
20200707124742242_OBSUPICE-R6_met.fits;34.4263;26460.9;82.4142;0.170667
20200707124743437_OBSUPICE-R6_snap.fits;30.2084;26494.6;26.1815;0
20200707124843512_OBSUPICE-R6_snap.fits;36.4494;26475.6;26.273;0
20200707124943586_OBSUPICE-R6_snap.fits;30.2993;26458;29.3544;0
20200707125043661_OBSUPICE-R6_snap.fits;29.2586;26544.4;31.349;0
20200707125214114_OBSUPICE-R6_met.fits;30.0287;26484.4;89.6694;0.512
20200707125219576_OBSUPICE-R6_met.fits;37.5376;26516.6;101.611;0.170667
20200707125143736_OBSUPICE-R6_snap.fits;29.4455;26522.5;29.2683;0
20200707125243810_OBSUPICE-R6_snap.fits;30.7038;26480;30.6621;0
20200707125358050_OBSUPICE-R6_met.fits;35.0698;26484.4;116.447;0.170667
20200707125343885_OBSUPICE-R6_snap.fits;37.3707;26504.9;32.0476;0
20200707125443960_OBSUPICE-R6_snap.fits;34.1911;26452.1;41.2347;0
20200707125632162_OBSUPICE-R6_met.fits;39.0516;26504.9;92.3831;0.170667
20200707125544034_OBSUPICE-R6_snap.fits;36.1107;26484.4;29.0599;0
20200707125644109_OBSUPICE-R6_snap.fits;32.4429;26484.4;32.528;0
20200707125823437_OBSUPICE-R6_met.fits;36.72;26509.3;101.17;0.682667
20200707125744184_OBSUPICE-R6_snap.fits;38.7728;26478.5;32.6288;0
20200707125844258_OBSUPICE-R6_snap.fits;30.5772;26534.2;24.727;0
20200707125944333_OBSUPICE-R6_snap.fits;37.4945;26456.5;28.7896;0
