# file name; noise; peak f.; mag.; duration
20200707140048888_OBSUPICE-R6_snap.fits;27.7914;26519.5;17.8781;0
20200707140237432_OBSUPICE-R6_met.fits;28.68;26522.5;58.5351;0.170667
20200707140148962_OBSUPICE-R6_snap.fits;26.0176;26512.2;17.4339;0
20200707140305421_OBSUPICE-R6_met.fits;20.1479;26519.5;41.209;0.170667
20200707140249037_OBSUPICE-R6_snap.fits;28.4686;26507.8;25.9418;0
20200707140402594_OBSUPICE-R6_met.fits;25.8609;26482.9;52.2519;0.170667
20200707140349112_OBSUPICE-R6_snap.fits;28.046;26538.6;27.3495;0
20200707140449186_OBSUPICE-R6_snap.fits;30.8213;26506.3;26.7433;0
20200707140622882_OBSUPICE-R6_met.fits;25.6148;26502;52.9462;0.170667
20200707140549261_OBSUPICE-R6_snap.fits;21.7255;26497.6;24.6758;0
20200707140649336_OBSUPICE-R6_snap.fits;24.4059;26528.3;24.8303;0
20200707140749410_OBSUPICE-R6_snap.fits;23.5855;26460.9;15.6591;0
20200707140849485_OBSUPICE-R6_snap.fits;23.2188;26455.1;30.2446;0
20200707140949560_OBSUPICE-R6_snap.fits;27.826;26541.5;28.4979;0
20200707141113357_OBSUPICE-R6_met.fits;25.7145;26482.9;92.0126;0.341333
20200707141049634_OBSUPICE-R6_snap.fits;34.5436;26474.1;24.3215;0
20200707141149709_OBSUPICE-R6_snap.fits;28.8533;26453.6;22.8234;0
20200707141249784_OBSUPICE-R6_snap.fits;26.8305;26462.4;33.3165;0
20200707141349858_OBSUPICE-R6_snap.fits;28.3137;26541.5;26.4241;0
20200707141456248_OBSUPICE-R6_met.fits;27.8517;26504.9;64.2019;2.21867
20200707141449933_OBSUPICE-R6_snap.fits;27.4728;26523.9;26.5573;0
20200707141550008_OBSUPICE-R6_snap.fits;29.4549;26509.3;27.6319;0
20200707141650082_OBSUPICE-R6_snap.fits;25.5949;26482.9;23.0594;0
20200707141750157_OBSUPICE-R6_snap.fits;30.9038;26478.5;25.7778;0
20200707141850232_OBSUPICE-R6_snap.fits;29.2561;26456.5;24.6878;0
20200707142030242_OBSUPICE-R6_met.fits;34.1579;26510.7;431.98;1.024
20200707141950306_OBSUPICE-R6_snap.fits;28.1636;26482.9;22.8753;0
20200707142050381_OBSUPICE-R6_snap.fits;25.314;26496.1;26.9423;0
20200707142150456_OBSUPICE-R6_snap.fits;28.8923;26488.8;21.8175;0
20200707142250530_OBSUPICE-R6_snap.fits;32.2419;26510.7;37.8515;0
20200707142350605_OBSUPICE-R6_snap.fits;26.8822;26544.4;22.6133;0
20200707142450680_OBSUPICE-R6_snap.fits;31.4871;26513.7;28.2058;0
20200707142550754_OBSUPICE-R6_snap.fits;28.2413;26523.9;18.7958;0
20200707142650829_OBSUPICE-R6_snap.fits;28.7842;26449.2;31.0409;0
20200707142750904_OBSUPICE-R6_snap.fits;29.7676;26521;24.4778;0
20200707142850978_OBSUPICE-R6_snap.fits;28.8534;26543;24.2434;0
20200707142951053_OBSUPICE-R6_snap.fits;26.5855;26516.6;22.7317;0
20200707143051128_OBSUPICE-R6_snap.fits;26.6972;26477.1;23.4836;0
20200707143151202_OBSUPICE-R6_snap.fits;30.1025;26519.5;25.4995;0
20200707143256909_OBSUPICE-R6_met.fits;27.6697;26469.7;132.144;0.512
20200707143302370_OBSUPICE-R6_met.fits;28.6236;26477.1;60.5198;0.170667
20200707143251277_OBSUPICE-R6_snap.fits;26.0706;26532.7;30.0061;0
20200707143351352_OBSUPICE-R6_snap.fits;25.0649;26469.7;23.5505;0
20200707143451426_OBSUPICE-R6_snap.fits;25.7462;26484.4;24.5467;0
20200707143551501_OBSUPICE-R6_snap.fits;26.125;26463.9;19.8248;0
20200707143710008_OBSUPICE-R6_met.fits;23.6571;26484.4;127.352;0.341333
20200707143651576_OBSUPICE-R6_snap.fits;25.6371;26540;18.1073;0
20200707143751650_OBSUPICE-R6_snap.fits;26.8528;26537.1;23.1981;0
20200707143922445_OBSUPICE-R6_met.fits;27.3578;26474.1;59.9715;0.170667
20200707143851725_OBSUPICE-R6_snap.fits;23.6806;26507.8;21.1095;0
20200707144030370_OBSUPICE-R6_met.fits;29.3731;26503.4;85.8379;0.170667
20200707143951800_OBSUPICE-R6_snap.fits;28.1492;26460.9;25.7137;0
20200707144051874_OBSUPICE-R6_snap.fits;30.2484;26468.3;22.8741;0
20200707144217378_OBSUPICE-R6_met.fits;22.239;26490.2;83.1199;0.512
20200707144241272_OBSUPICE-R6_met.fits;25.1306;26532.7;52.6124;0.170667
20200707144151949_OBSUPICE-R6_snap.fits;27.2733;26450.7;23.3984;0
20200707144252024_OBSUPICE-R6_snap.fits;26.4048;26459.5;29.5142;0
20200707144401314_OBSUPICE-R6_met.fits;24.6496;26488.8;84.445;0.341333
20200707144352098_OBSUPICE-R6_snap.fits;26.6335;26534.2;25.2572;0
20200707144512312_OBSUPICE-R6_met.fits;24.6261;26455.1;81.4508;0.170667
20200707144452173_OBSUPICE-R6_snap.fits;31.154;26522.5;21.6761;0
20200707144552248_OBSUPICE-R6_snap.fits;33.1114;26519.5;19.5507;0
20200707144710072_OBSUPICE-R6_met.fits;29.1162;26503.4;126.49;0.170667
20200707144652322_OBSUPICE-R6_snap.fits;26.2895;26526.9;24.4168;0
20200707144831650_OBSUPICE-R6_met.fits;30.7186;26521;96.4957;0.170667
20200707144752397_OBSUPICE-R6_snap.fits;32.5437;26538.6;25.7547;0
20200707144852472_OBSUPICE-R6_snap.fits;25.657;26526.9;23.4999;0
20200707144952546_OBSUPICE-R6_snap.fits;22.0544;26466.8;25.2448;0
20200707145100813_OBSUPICE-R6_met.fits;32.486;26499;98.3892;0.170667
20200707145052621_OBSUPICE-R6_snap.fits;25.4366;26532.7;32.3824;0
20200707145222733_OBSUPICE-R6_met.fits;39.1882;26518.1;87.8574;0.341333
20200707145152696_OBSUPICE-R6_snap.fits;25.9998;26474.1;21.9723;0
20200707145252770_OBSUPICE-R6_snap.fits;28.4461;26480;31.3586;0
20200707145407010_OBSUPICE-R6_met.fits;30.6637;26494.6;70.763;0.170667
20200707145352845_OBSUPICE-R6_snap.fits;33.3756;26497.6;23.5103;0
20200707145452920_OBSUPICE-R6_snap.fits;26.3621;26531.2;29.6623;0
20200707145552994_OBSUPICE-R6_snap.fits;25.7012;26465.3;25.678;0
20200707145707917_OBSUPICE-R6_met.fits;26.6104;26510.7;86.7328;0.341333
20200707145653069_OBSUPICE-R6_snap.fits;30.5157;26481.4;26.3578;0
20200707145753144_OBSUPICE-R6_snap.fits;26.1757;26518.1;23.0457;0
20200707145853218_OBSUPICE-R6_snap.fits;28.9982;26529.8;27.1677;0
20200707145953293_OBSUPICE-R6_snap.fits;24.5521;26472.7;27.7075;0
