# file name; noise; peak f.; mag.; duration
20200707130036557_OBSUPICE-R6_met.fits;40.329;26452.1;91.1087;0.341333
20200707130044408_OBSUPICE-R6_snap.fits;37.6352;26456.5;30.2874;0
20200707130144482_OBSUPICE-R6_snap.fits;34.5421;26531.2;32.3216;0
20200707130244557_OBSUPICE-R6_snap.fits;38.2933;26507.8;40.5737;0
20200707130344632_OBSUPICE-R6_snap.fits;34.0499;26468.3;32.301;0
20200707130534200_OBSUPICE-R6_met.fits;39.0016;26494.6;82.7604;0.170667
20200707130444706_OBSUPICE-R6_snap.fits;30.2287;26512.2;25.5881;0
20200707130544781_OBSUPICE-R6_snap.fits;43.7029;26477.1;37.0201;0
20200707130738786_OBSUPICE-R6_met.fits;31.6278;26497.6;86.2843;0.341333
20200707130644856_OBSUPICE-R6_snap.fits;30.2709;26488.8;70.8834;0
20200707130743394_OBSUPICE-R6_met.fits;30.2709;26488.8;70.8834;0.170667
20200707130744930_OBSUPICE-R6_snap.fits;38.7775;26485.8;29.3069;0
20200707130845005_OBSUPICE-R6_snap.fits;38.8055;26484.4;26.7272;0
20200707130945080_OBSUPICE-R6_snap.fits;36.5703;26515.1;34.9223;0
20200707131045154_OBSUPICE-R6_snap.fits;34.1213;26529.8;27.8209;0
20200707131145229_OBSUPICE-R6_snap.fits;44.6614;26515.1;40.7246;0
20200707131245304_OBSUPICE-R6_snap.fits;38.6285;26525.4;39.8482;0
20200707131433165_OBSUPICE-R6_met.fits;46.8865;26480;146.945;0.170667
20200707131345378_OBSUPICE-R6_snap.fits;38.3175;26526.9;33.0122;0
20200707131445453_OBSUPICE-R6_snap.fits;38.8053;26478.5;30.1506;0
20200707131545528_OBSUPICE-R6_snap.fits;36.6442;26456.5;31.3362;0
20200707131645602_OBSUPICE-R6_snap.fits;35.4326;26519.5;37.0291;0
20200707131745677_OBSUPICE-R6_snap.fits;34.247;26534.2;29.3867;0
20200707131845752_OBSUPICE-R6_snap.fits;33.0119;26475.6;24.5681;0
20200707131945826_OBSUPICE-R6_snap.fits;38.4225;26506.3;30.4203;0
20200707132045901_OBSUPICE-R6_snap.fits;35.3303;26482.9;39.1173;0
20200707132145976_OBSUPICE-R6_snap.fits;42.3044;26528.3;32.6384;0
20200707132246050_OBSUPICE-R6_snap.fits;39.5113;26523.9;32.2422;0
20200707132346125_OBSUPICE-R6_snap.fits;35.9429;26515.1;22.6987;0
20200707132446200_OBSUPICE-R6_snap.fits;33.2814;26537.1;28.2318;0
20200707132546274_OBSUPICE-R6_snap.fits;29.4718;26545.9;28.1281;0
20200707132646349_OBSUPICE-R6_snap.fits;30.4513;26543;28.2388;0
20200707132746424_OBSUPICE-R6_snap.fits;29.6584;26509.3;27.9621;0
20200707132851448_OBSUPICE-R6_met.fits;25.6219;26490.2;53.0315;0.170667
20200707132846498_OBSUPICE-R6_snap.fits;26.2326;26474.1;20.1422;0
20200707132946573_OBSUPICE-R6_snap.fits;24.5597;26500.5;19.5603;0
20200707133046648_OBSUPICE-R6_snap.fits;26.6484;26518.1;24.2024;0
20200707133146722_OBSUPICE-R6_snap.fits;25.384;26494.6;34.4423;0
20200707133256866_OBSUPICE-R6_met.fits;27.5932;26510.7;79.1726;0.170667
20200707133246797_OBSUPICE-R6_snap.fits;28.0868;26463.9;24.7993;0
20200707133346872_OBSUPICE-R6_snap.fits;26.9452;26477.1;19.0413;0
20200707133446946_OBSUPICE-R6_snap.fits;25.3228;26494.6;21.0983;0
20200707133638904_OBSUPICE-R6_met.fits;25.0343;26488.8;58.6914;0.170667
20200707133547021_OBSUPICE-R6_snap.fits;30.0513;26465.3;21.7719;0
20200707133647096_OBSUPICE-R6_snap.fits;30.6433;26484.4;18.7462;0
20200707133747170_OBSUPICE-R6_snap.fits;27.1558;26523.9;21.3731;0
20200707133856802_OBSUPICE-R6_met.fits;25.1945;26522.5;213.055;1.36533
20200707133847245_OBSUPICE-R6_snap.fits;25.7136;26474.1;24.4411;0
20200707133947320_OBSUPICE-R6_snap.fits;28.3272;26499;29.6356;0
20200707134047394_OBSUPICE-R6_snap.fits;23.7864;26487.3;13.5985;0
20200707134147469_OBSUPICE-R6_snap.fits;25.1249;26532.7;25.775;0
20200707134342840_OBSUPICE-R6_met.fits;24.8797;26507.8;71.64;0.170667
20200707134247544_OBSUPICE-R6_snap.fits;23.9764;26466.8;28.4574;0
20200707134347618_OBSUPICE-R6_snap.fits;24.0357;26490.2;21.8849;0
20200707134511928_OBSUPICE-R6_met.fits;25.2993;26462.4;156.692;0.341333
20200707134447693_OBSUPICE-R6_snap.fits;26.2069;26506.3;23.6411;0
20200707134547768_OBSUPICE-R6_snap.fits;30.2794;26540;21.5073;0
20200707134647842_OBSUPICE-R6_snap.fits;30.5116;26532.7;29.741;0
20200707134747917_OBSUPICE-R6_snap.fits;27.6368;26456.5;25.5503;0
20200707134859085_OBSUPICE-R6_met.fits;24.7646;26510.7;62.7863;1.70667
20200707134847992_OBSUPICE-R6_snap.fits;26.0515;26484.4;20.0989;0
20200707135030733_OBSUPICE-R6_met.fits;26.195;26500.5;112.908;0.170667
20200707134948066_OBSUPICE-R6_snap.fits;31.0428;26465.3;21.0892;0
20200707135048141_OBSUPICE-R6_snap.fits;26.9732;26497.6;27.0097;0
20200707135148216_OBSUPICE-R6_snap.fits;25.4758;26537.1;23.0312;0
20200707135323789_OBSUPICE-R6_met.fits;28.7953;26488.8;119.569;0.341333
20200707135248290_OBSUPICE-R6_snap.fits;23.3753;26499;24.7536;0
20200707135348365_OBSUPICE-R6_snap.fits;26.1537;26516.6;23.234;0
20200707135523938_OBSUPICE-R6_met.fits;22.8673;26488.8;46.0027;0.170667
20200707135448440_OBSUPICE-R6_snap.fits;26.8145;26458;25.1458;0
20200707135548514_OBSUPICE-R6_snap.fits;22.6537;26453.6;27.2259;0
20200707135654392_OBSUPICE-R6_met.fits;28.6844;26497.6;75.6974;0.170667
20200707135648589_OBSUPICE-R6_snap.fits;27.4887;26547.4;25.0097;0
20200707135748664_OBSUPICE-R6_snap.fits;19.9826;26491.7;20.0376;0
20200707135848738_OBSUPICE-R6_snap.fits;28.0882;26484.4;22.1607;0
20200707135948813_OBSUPICE-R6_snap.fits;24.99;26455.1;25.7877;0
