# file name; noise; peak f.; mag.; duration
20200707010050722_OBSUPICE-R6_snap.fits;40.9551;26484.4;42.6775;0
20200707010151480_OBSUPICE-R6_met.fits;43.1706;26497.6;157.682;0.341333
20200707010150797_OBSUPICE-R6_snap.fits;33.0661;26462.4;44.3475;0
20200707010250872_OBSUPICE-R6_snap.fits;53.6673;26538.6;39.7204;0
20200707010351458_OBSUPICE-R6_met.fits;37.7801;26475.6;132.74;0.682667
20200707010350946_OBSUPICE-R6_snap.fits;33.6222;26472.7;27.9499;0
20200707010452216_OBSUPICE-R6_met.fits;36.0319;26449.2;209.317;0.341333
20200707010451021_OBSUPICE-R6_snap.fits;40.7767;26463.9;34.4517;0
20200707010551096_OBSUPICE-R6_snap.fits;44.2989;26507.8;26.6492;0
20200707010710114_OBSUPICE-R6_met.fits;37.9114;26493.2;154.767;0.170667
20200707010651170_OBSUPICE-R6_snap.fits;37.8922;26522.5;33.9784;0
20200707010751245_OBSUPICE-R6_snap.fits;39.4617;26490.2;33.9532;0
20200707010851320_OBSUPICE-R6_snap.fits;39.2039;26468.3;40.8325;0
20200707011009314_OBSUPICE-R6_met.fits;37.4796;26510.7;165.755;0.512
20200707010951394_OBSUPICE-R6_snap.fits;39.6679;26529.8;47.6494;0
20200707011053858_OBSUPICE-R6_met.fits;32.8726;26455.1;68.9102;0.170667
20200707011051469_OBSUPICE-R6_snap.fits;35.4762;26512.2;54.6598;0
20200707011150178_OBSUPICE-R6_met.fits;29.7868;26515.1;80.269;0.170667
20200707011151544_OBSUPICE-R6_snap.fits;38.3337;26515.1;36.9214;0
20200707011251618_OBSUPICE-R6_snap.fits;44.2491;26471.2;30.5135;0
20200707011351693_OBSUPICE-R6_snap.fits;43.8297;26523.9;34.9974;0
20200707011451768_OBSUPICE-R6_snap.fits;38.8339;26453.6;36.5841;0
20200707011551842_OBSUPICE-R6_snap.fits;33.5334;26493.2;29.8794;0
20200707011651917_OBSUPICE-R6_snap.fits;39.9583;26531.2;37.2224;0
20200707011751992_OBSUPICE-R6_snap.fits;39.7181;26462.4;42.5081;0
20200707011852066_OBSUPICE-R6_snap.fits;41.6042;26532.7;40.3296;0
20200707011952141_OBSUPICE-R6_snap.fits;36.6061;26537.1;40.0087;0
20200707012052216_OBSUPICE-R6_snap.fits;42.417;26529.8;29.8494;0
20200707012158776_OBSUPICE-R6_met.fits;41.272;26480;94.1199;0.170667
20200707012152290_OBSUPICE-R6_snap.fits;36.0904;26472.7;36.6143;0
20200707012252365_OBSUPICE-R6_snap.fits;40.5446;26453.6;24.5175;0
20200707012352440_OBSUPICE-R6_snap.fits;39.7312;26515.1;38.9057;0
20200707012452514_OBSUPICE-R6_snap.fits;35.7879;26518.1;35.3343;0
20200707012552589_OBSUPICE-R6_snap.fits;41.6753;26509.3;37.2789;0
20200707012652664_OBSUPICE-R6_snap.fits;46.0744;26468.3;44.2612;0
20200707012752738_OBSUPICE-R6_snap.fits;45.4924;26537.1;35.116;0
20200707012852813_OBSUPICE-R6_snap.fits;41.1702;26506.3;28.564;0
20200707013018146_OBSUPICE-R6_met.fits;37.1788;26487.3;129.717;0.170667
20200707013031970_OBSUPICE-R6_met.fits;40.2639;26484.4;307.179;1.19467
20200707012952888_OBSUPICE-R6_snap.fits;50.1236;26490.2;32.8991;0
20200707013144162_OBSUPICE-R6_met.fits;37.5354;26497.6;171.498;0.341333
20200707013052962_OBSUPICE-R6_snap.fits;44.1474;26512.2;33.9564;0
20200707013153037_OBSUPICE-R6_snap.fits;32.9212;26453.6;35.0379;0
20200707013253112_OBSUPICE-R6_snap.fits;44.7797;26518.1;30.5759;0
20200707013353186_OBSUPICE-R6_snap.fits;54.7552;26452.1;35.6363;0
20200707013453261_OBSUPICE-R6_snap.fits;37.7941;26516.6;31.6313;0
20200707013553336_OBSUPICE-R6_snap.fits;38.0234;26516.6;44.7629;0
20200707013747512_OBSUPICE-R6_met.fits;39.5758;26500.5;83.4554;0.170667
20200707013653410_OBSUPICE-R6_snap.fits;42.4184;26504.9;27.5501;0
20200707013836834_OBSUPICE-R6_met.fits;41.5172;26503.4;94.6431;0.170667
20200707013753485_OBSUPICE-R6_snap.fits;43.7965;26463.9;30.7018;0
20200707013853560_OBSUPICE-R6_snap.fits;41.5963;26497.6;38.4607;0
20200707014043810_OBSUPICE-R6_met.fits;44.9478;26496.1;97.0145;0.170667
20200707013953634_OBSUPICE-R6_snap.fits;46.4065;26543;42.4338;0
20200707014053709_OBSUPICE-R6_snap.fits;36.9235;26510.7;35.7164;0
20200707014153784_OBSUPICE-R6_snap.fits;37.6247;26540;40.4078;0
20200707014300173_OBSUPICE-R6_met.fits;35.8773;26493.2;80.5289;0.170667
20200707014253858_OBSUPICE-R6_snap.fits;43.6864;26460.9;36.7636;0
20200707014353933_OBSUPICE-R6_snap.fits;42.6635;26547.4;32.5477;0
20200707014454008_OBSUPICE-R6_snap.fits;42.7784;26453.6;45.747;0
20200707014554082_OBSUPICE-R6_snap.fits;44.2994;26450.7;36.573;0
20200707014727266_OBSUPICE-R6_met.fits;39.2261;26480;407.606;0.341333
20200707014654157_OBSUPICE-R6_snap.fits;39.5385;26496.1;35.7502;0
20200707014754232_OBSUPICE-R6_snap.fits;39.2936;26459.5;33.6514;0
20200707014936290_OBSUPICE-R6_met.fits;39.0194;26500.5;80.6525;0.341333
20200707014854306_OBSUPICE-R6_snap.fits;40.6058;26491.7;30.1876;0
20200707014954381_OBSUPICE-R6_snap.fits;45.7668;26485.8;45.1496;0
20200707015054456_OBSUPICE-R6_snap.fits;39.05;26459.5;30.7519;0
20200707015154530_OBSUPICE-R6_snap.fits;36.9565;26547.4;34.9736;0
20200707015336248_OBSUPICE-R6_met.fits;40.4484;26487.3;94.6082;0.170667
20200707015254605_OBSUPICE-R6_snap.fits;37.3705;26510.7;29.1508;0
20200707015354680_OBSUPICE-R6_snap.fits;34.2292;26468.3;36.9605;0
20200707015454754_OBSUPICE-R6_snap.fits;38.9433;26474.1;32.9346;0
20200707015636642_OBSUPICE-R6_met.fits;40.6443;26465.3;240.681;3.75467
20200707015554829_OBSUPICE-R6_snap.fits;39.7981;26485.8;39.4197;0
20200707015654904_OBSUPICE-R6_snap.fits;40.8945;26540;38.904;0
20200707015754978_OBSUPICE-R6_snap.fits;34.924;26526.9;41.3351;0
20200707015915192_OBSUPICE-R6_met.fits;40.4718;26496.1;120.582;0.170667
20200707015855053_OBSUPICE-R6_snap.fits;34.8342;26465.3;34.0225;0
20200707015955128_OBSUPICE-R6_snap.fits;38.7994;26507.8;36.1496;0
