# file name; noise; peak f.; mag.; duration
20200707090050040_OBSUPICE-R6_met.fits;24.0595;26463.9;267.843;0.682667
20200707090057208_OBSUPICE-R6_met.fits;26.7261;26506.3;68.0746;0.170667
20200707090026488_OBSUPICE-R6_snap.fits;26.6917;26466.8;34.5324;0
20200707090126562_OBSUPICE-R6_snap.fits;27.5145;26535.6;26.7966;0
20200707090226637_OBSUPICE-R6_snap.fits;28.4002;26459.5;22.2723;0
20200707090353677_OBSUPICE-R6_met.fits;28.1825;26477.1;206.948;0.170667
20200707090326712_OBSUPICE-R6_snap.fits;30.1971;26459.5;28.0641;0
20200707090428493_OBSUPICE-R6_met.fits;26.9076;26462.4;67.9304;0.170667
20200707090509282_OBSUPICE-R6_met.fits;26.7118;26509.3;82.0293;0.170667
20200707090426786_OBSUPICE-R6_snap.fits;24.7365;26512.2;26.0335;0
20200707090539320_OBSUPICE-R6_met.fits;29.2636;26460.9;100.005;0.341333
20200707090619426_OBSUPICE-R6_met.fits;28.0633;26512.2;61.6442;0.170667
20200707090526861_OBSUPICE-R6_snap.fits;30.3655;26526.9;25.8798;0
20200707090626936_OBSUPICE-R6_snap.fits;26.0031;26543;20.9878;0
20200707090727010_OBSUPICE-R6_snap.fits;21.8681;26456.5;23.591;0
20200707090827085_OBSUPICE-R6_snap.fits;26.3005;26475.6;26.0944;0
20200707090927160_OBSUPICE-R6_snap.fits;28.0694;26506.3;26.5574;0
20200707091027234_OBSUPICE-R6_snap.fits;25.0287;26523.9;27.9031;0
20200707091127309_OBSUPICE-R6_snap.fits;25.5382;26497.6;30.4265;0
20200707091227384_OBSUPICE-R6_snap.fits;28.1639;26545.9;21.3834;0
20200707091327458_OBSUPICE-R6_snap.fits;34.8936;26462.4;33.2716;0
20200707091510200_OBSUPICE-R6_met.fits;36.0673;26510.7;139.541;0.341333
20200707091427533_OBSUPICE-R6_snap.fits;30.1794;26537.1;20.3078;0
20200707091601912_OBSUPICE-R6_met.fits;25.3717;26463.9;63.186;0.170667
20200707091527608_OBSUPICE-R6_snap.fits;29.2167;26455.1;23.9324;0
20200707091627682_OBSUPICE-R6_met.fits;27.6691;26512.2;64.391;0.170667
20200707091627682_OBSUPICE-R6_snap.fits;28.9267;26469.7;26.642;0
20200707091727757_OBSUPICE-R6_snap.fits;34.3587;26449.2;21.2452;0
20200707091827832_OBSUPICE-R6_snap.fits;32.3255;26449.2;25.4837;0
20200707091927053_OBSUPICE-R6_met.fits;32.3123;26518.1;95.3086;1.024
20200707091927906_OBSUPICE-R6_snap.fits;29.4624;26547.4;23.5975;0
20200707092056141_OBSUPICE-R6_met.fits;30.6721;26547.4;72.2287;0.170667
20200707092058872_OBSUPICE-R6_met.fits;33.7214;26463.9;87.0116;0.512
20200707092027981_OBSUPICE-R6_snap.fits;26.4466;26480;28.2377;0
20200707092128056_OBSUPICE-R6_snap.fits;26.8959;26521;32.9868;0
20200707092239224_OBSUPICE-R6_met.fits;27.5213;26519.5;136.522;0.341333
20200707092228130_OBSUPICE-R6_snap.fits;28.8798;26487.3;28.4085;0
20200707092348856_OBSUPICE-R6_met.fits;24.8024;26469.7;53.2558;0.170667
20200707092328205_OBSUPICE-R6_snap.fits;27.9703;26480;24.296;0
20200707092428280_OBSUPICE-R6_snap.fits;26.5029;26547.4;34.7827;0
20200707092528354_OBSUPICE-R6_snap.fits;29.4874;26507.8;24.6628;0
20200707092628429_OBSUPICE-R6_snap.fits;25.5024;26518.1;20.5148;0
20200707092731234_OBSUPICE-R6_met.fits;31.1661;26468.3;129.585;0.512
20200707092753250_OBSUPICE-R6_met.fits;26.0458;26480;218.522;0.682667
20200707092822264_OBSUPICE-R6_met.fits;33.4429;26478.5;227.178;0.341333
20200707092728504_OBSUPICE-R6_snap.fits;26.7123;26513.7;25.8353;0
20200707092828578_OBSUPICE-R6_snap.fits;30.5041;26540;29.2231;0
20200707092928653_OBSUPICE-R6_snap.fits;27.1255;26452.1;26.9779;0
20200707093123000_OBSUPICE-R6_met.fits;32.0917;26523.9;94.8039;1.36533
20200707093028728_OBSUPICE-R6_snap.fits;28.2574;26471.2;23.4588;0
20200707093128802_OBSUPICE-R6_snap.fits;27.9352;26532.7;26.2486;0
20200707093237922_OBSUPICE-R6_met.fits;28.7633;26488.8;884.551;0.512
20200707093228877_OBSUPICE-R6_snap.fits;26.6121;26523.9;27.061;0
20200707093407181_OBSUPICE-R6_met.fits;26.5934;26534.2;134.188;0.341333
20200707093328952_OBSUPICE-R6_snap.fits;27.5751;26540;28.5465;0
20200707093429026_OBSUPICE-R6_snap.fits;39.5789;26507.8;21.1324;0
20200707093608354_OBSUPICE-R6_met.fits;25.6955;26521;52.0718;0.170667
20200707093529101_OBSUPICE-R6_snap.fits;26.3597;26456.5;18.8977;0
20200707093629176_OBSUPICE-R6_snap.fits;30.9829;26506.3;18.9153;0
20200707093752973_OBSUPICE-R6_met.fits;29.6749;26521;64.2662;0.170667
20200707093729250_OBSUPICE-R6_snap.fits;26.2102;26532.7;21.1284;0
20200707093828984_OBSUPICE-R6_met.fits;31.1142;26469.7;80.4573;0.170667
20200707093911821_OBSUPICE-R6_met.fits;29.2832;26477.1;65.2025;0.170667
20200707093829325_OBSUPICE-R6_snap.fits;29.1583;26471.2;24.4301;0
20200707093929400_OBSUPICE-R6_snap.fits;27.6365;26455.1;26.7061;0
20200707094029474_OBSUPICE-R6_snap.fits;31.7779;26502;25.8062;0
20200707094205048_OBSUPICE-R6_met.fits;28.0414;26515.1;92.6207;0.170667
20200707094211874_OBSUPICE-R6_met.fits;27.6852;26468.3;62.2181;0.170667
20200707094129549_OBSUPICE-R6_snap.fits;30.1233;26537.1;31.6967;0
20200707094245496_OBSUPICE-R6_met.fits;28.0632;26465.3;218.263;0.512
20200707094229624_OBSUPICE-R6_snap.fits;24.3061;26538.6;27.3849;0
20200707094329698_OBSUPICE-R6_snap.fits;26.7192;26477.1;24.0176;0
20200707094429773_OBSUPICE-R6_met.fits;24.946;26463.9;69.2474;8.704
20200707094429773_OBSUPICE-R6_snap.fits;32.151;26544.4;25.8401;0
20200707094529848_OBSUPICE-R6_snap.fits;26.1607;26528.3;23.6902;0
20200707094643746_OBSUPICE-R6_met.fits;28.5816;26512.2;71.1449;0.170667
20200707094629922_OBSUPICE-R6_snap.fits;32.9174;26497.6;24.2525;0
20200707094734434_OBSUPICE-R6_met.fits;29.5055;26482.9;73.5156;0.170667
20200707094729997_OBSUPICE-R6_snap.fits;23.7605;26518.1;25.0596;0
20200707094830072_OBSUPICE-R6_snap.fits;29.8196;26456.5;31.644;0
20200707094930146_OBSUPICE-R6_snap.fits;30.1916;26543;27.0732;0
20200707095027149_OBSUPICE-R6_met.fits;25.9592;26481.4;60.8141;0.170667
20200707095038242_OBSUPICE-R6_met.fits;27.1332;26493.2;62.2367;0.170667
20200707095030221_OBSUPICE-R6_snap.fits;30.6673;26531.2;23.5741;0
20200707095128077_OBSUPICE-R6_met.fits;31.7916;26534.2;117.12;0.170667
20200707095130296_OBSUPICE-R6_snap.fits;24.8049;26494.6;19.4646;0
20200707095230370_OBSUPICE-R6_snap.fits;37.1439;26507.8;25.6433;0
20200707095330445_OBSUPICE-R6_snap.fits;32.7976;26545.9;28.3396;0
20200707095430520_OBSUPICE-R6_snap.fits;30.4702;26526.9;25.6936;0
20200707095556706_OBSUPICE-R6_met.fits;33.5602;26504.9;74.9347;0.341333
20200707095530594_OBSUPICE-R6_snap.fits;32.7368;26519.5;23.9335;0
20200707095631864_OBSUPICE-R6_met.fits;28.3229;26465.3;82.5526;0.341333
20200707095635960_OBSUPICE-R6_met.fits;36.0453;26512.2;147.317;0.170667
20200707095630669_OBSUPICE-R6_snap.fits;33.4128;26523.9;23.0572;0
20200707095730744_OBSUPICE-R6_snap.fits;27.0009;26480;31.2195;0
20200707095854541_OBSUPICE-R6_met.fits;34.0771;26488.8;71.2343;0.170667
20200707095901368_OBSUPICE-R6_met.fits;32.3979;26491.7;81.4297;0.170667
20200707095830818_OBSUPICE-R6_snap.fits;31.617;26547.4;30.6701;0
20200707095934989_OBSUPICE-R6_met.fits;29.3422;26484.4;89.7298;0.341333
20200707095930893_OBSUPICE-R6_snap.fits;30.1475;26460.9;24.6722;0
