# file name; noise; peak f.; mag.; duration
20190331230041746_BPB-R1_snap.fits;5.12182;26484.4;6.02915;0
20190331230141821_BPB-R1_snap.fits;6.47542;26455.1;4.81083;0
20190331230241896_BPB-R1_snap.fits;5.80901;26494.6;6.99605;0
20190331230341970_BPB-R1_snap.fits;5.9564;26468.3;5.98494;0
20190331230442045_BPB-R1_snap.fits;7.03131;26519.5;8.63105;0
20190331230542120_BPB-R1_snap.fits;7.16719;26453.6;5.44363;0
20190331230642194_BPB-R1_snap.fits;6.54179;26503.4;6.26814;0
20190331230742269_BPB-R1_snap.fits;6.00959;26547.4;5.88349;0
20190331230842344_BPB-R1_snap.fits;6.05516;26525.4;4.58821;0
20190331230942418_BPB-R1_snap.fits;6.80507;26510.7;5.59676;0
20190331231042493_BPB-R1_snap.fits;5.06855;26474.1;5.29677;0
20190331231142568_BPB-R1_snap.fits;7.33942;26525.4;4.92698;0
20190331231242642_BPB-R1_snap.fits;5.59602;26455.1;3.49437;0
20190331231342717_BPB-R1_snap.fits;5.21902;26506.3;2.82805;0
20190331231442792_BPB-R1_snap.fits;5.97642;26540;5.96712;0
20190331231542866_BPB-R1_snap.fits;6.46918;26466.8;4.42343;0
20190331231642941_BPB-R1_snap.fits;6.18752;26504.9;5.60723;0
20190331231743016_BPB-R1_snap.fits;5.50454;26538.6;5.69805;0
20190331231850941_BPB-R1_met.fits;4.94217;26484.4;10.536;0.170667
20190331231843090_BPB-R1_snap.fits;5.45196;26450.7;4.12229;0
20190331231943165_BPB-R1_snap.fits;6.01806;26528.3;5.55652;0
20190331232043240_BPB-R1_snap.fits;5.9553;26522.5;6.16038;0
20190331232143314_BPB-R1_snap.fits;6.14383;26453.6;5.21653;0
20190331232243389_BPB-R1_snap.fits;5.14476;26500.5;5.47258;0
20190331232343464_BPB-R1_snap.fits;6.19898;26484.4;4.6187;0
20190331232443538_BPB-R1_snap.fits;5.59926;26494.6;4.67736;0
20190331232543613_BPB-R1_snap.fits;4.58658;26477.1;5.06886;0
20190331232643688_BPB-R1_snap.fits;5.35154;26506.3;4.37814;0
20190331232743762_BPB-R1_snap.fits;5.31609;26466.8;4.00167;0
20190331232936573_BPB-R1_met.fits;4.75966;26503.4;9.90904;0.170667
20190331232843837_BPB-R1_snap.fits;6.77694;26462.4;7.83587;0
20190331232943912_BPB-R1_snap.fits;5.0956;26529.8;4.22577;0
20190331233043986_BPB-R1_snap.fits;6.50217;26463.9;5.9326;0
20190331233144061_BPB-R1_snap.fits;5.02407;26522.5;7.66809;0
20190331233244136_BPB-R1_snap.fits;7.22003;26494.6;5.96769;0
20190331233344210_BPB-R1_snap.fits;5.70545;26544.4;5.28119;0
20190331233444285_BPB-R1_snap.fits;6.98817;26458;6.67421;0
20190331233544360_BPB-R1_snap.fits;4.88756;26506.3;5.62785;0
20190331233644434_BPB-R1_snap.fits;6.0657;26525.4;3.82392;0
20190331233744509_BPB-R1_snap.fits;5.40187;26503.4;5.78755;0
20190331233844584_BPB-R1_snap.fits;6.75513;26475.6;3.55045;0
20190331233944658_BPB-R1_snap.fits;4.38207;26459.5;3.37849;0
20190331234044733_BPB-R1_snap.fits;4.56023;26449.2;5.35909;0
20190331234217234_BPB-R1_met.fits;6.33758;26493.2;34.5418;0.341333
20190331234144808_BPB-R1_snap.fits;5.73322;26494.6;4.70761;0
20190331234244882_BPB-R1_snap.fits;4.69735;26543;3.6847;0
20190331234344957_BPB-R1_snap.fits;4.82514;26525.4;4.57715;0
20190331234445032_BPB-R1_snap.fits;4.28173;26504.9;3.08898;0
20190331234545106_BPB-R1_snap.fits;5.33449;26475.6;3.96254;0
20190331234645181_BPB-R1_snap.fits;5.11707;26456.5;3.53701;0
20190331234745256_BPB-R1_snap.fits;5.85458;26468.3;3.76855;0
20190331234845330_BPB-R1_snap.fits;3.84787;26458;3.48164;0
20190331234945405_BPB-R1_snap.fits;5.14073;26474.1;4.01963;0
20190331235045480_BPB-R1_snap.fits;4.89051;26537.1;3.38711;0
20190331235145554_BPB-R1_snap.fits;5.87582;26455.1;4.53323;0
20190331235245629_BPB-R1_snap.fits;4.6799;26477.1;3.64806;0
20190331235345704_BPB-R1_snap.fits;4.84098;26531.2;3.44763;0
20190331235445778_BPB-R1_snap.fits;5.37961;26534.2;4.35255;0
20190331235545853_BPB-R1_snap.fits;5.10297;26482.9;4.67932;0
20190331235645928_BPB-R1_snap.fits;6.53102;26494.6;6.67298;0
20190331235746002_BPB-R1_snap.fits;6.25867;26490.2;5.8788;0
20190331235846077_BPB-R1_snap.fits;4.32526;26543;3.86149;0
20190331235946152_BPB-R1_snap.fits;4.44985;26474.1;5.78197;0
