#timestamp,LO_Frequency,Hit,StdDev 
1554051615.1,286047004.3,Y
1554051616.0,286047004.3,P
1554051635.8,286047001.7,N
1554051655.6,286047004.0,N
1554051675.5,286047003.4,N
1554051695.3,286047003.5,N
1554051715.1,286047003.2,N
1554051735.9,286047003.2,N
1554051755.7,286047004.7,Y
1554051775.5,286047001.5,P
1554051795.4,286047004.1,P
1554051815.2,286047004.3,P
1554051835.0,286047004.3,Y
1554051835.9,286047004.3,P
1554051855.8,286047000.9,N
1554051875.6,286047000.5,N
1554051895.4,286047000.1,N
1554051915.3,286047001.9,N
1554051935.1,286047004.2,N
1554051936.0,286047004.2,N
1554051955.8,286047004.3,N
1554051975.7,286047003.7,N
1554051995.5,286047003.0,N
1554052015.3,286047003.1,N
1554052035.2,286047005.8,Y
1554052055.9,286047002.6,P
1554052075.7,286047004.3,P
1554052095.5,286047003.8,P
1554052115.4,286047004.1,Y
1554052135.2,286047000.9,P
1554052155.0,286047002.4,N
1554052156.0,286047002.4,N
1554052175.8,286046999.7,N
1554052195.6,286047002.0,N
1554052215.4,286047001.9,N
1554052235.3,286047001.3,N
1554052255.1,286047004.1,Y
1554052275.8,286047004.4,P
1554052295.7,286047005.9,P
1554052315.5,286047002.2,N
1554052335.3,286047003.9,N
1554052355.2,286047003.1,N
1554052375.9,286047005.6,Y
1554052395.7,286047002.7,P
1554052415.6,286047002.5,P
1554052435.4,286047001.3,N
1554052455.2,286047003.8,Y
1554052475.1,286047002.3,P
1554052476.0,286047002.3,P
1554052495.8,286047001.9,P
1554052515.6,286047004.4,Y
1554052535.5,286047002.8,P
1554052555.3,286046999.7,N
1554052575.1,286047002.5,N
1554052595.9,286047001.8,N
1554052615.7,286047003.9,Y
1554052635.5,286047001.8,P
1554052655.4,286047001.8,P
1554052675.2,286047004.3,P
1554052695.0,286047003.9,Y
1554052695.9,286047003.9,P
1554052715.8,286047002.5,P
1554052735.6,286047001.8,N
1554052755.4,286047003.1,Y
1554052775.3,286047000.3,P
1554052795.1,286047002.1,N
1554052815.8,286047001.5,N
1554052835.7,286047001.6,N
1554052855.5,286047003.3,Y
1554052875.3,286047003.9,P
1554052895.2,286047003.1,N
1554052915.0,286047003.3,P
1554052915.9,286047003.3,Y
1554052935.7,286047001.5,P
1554052955.6,286047001.4,N
1554052975.4,286047003.4,P
1554052995.2,286047005.8,Y
1554053015.1,286047001.3,P
1554053016.0,286047001.3,N
1554053035.8,286047003.4,P
1554053055.7,286047005.8,Y
1554053075.5,286047001.4,P
1554053095.3,286047003.9,P
1554053115.1,286047004.1,P
1554053135.9,286047005.2,Y
1554053155.7,286047001.8,P
1554053175.5,286047003.8,P
1554053195.4,286047003.4,P
1554053215.2,286047005.3,Y
1554053235.0,286047004.0,P
1554053236.0,286047004.0,P
1554053255.8,286047003.5,P
1554053275.6,286047003.8,Y
1554053295.5,286047000.4,P
1554053315.3,286047004.4,N
1554053335.1,286047003.6,N
1554053355.9,286047005.5,Y
1554053375.7,286047002.8,P
1554053395.5,286047004.3,P
1554053415.3,286047004.1,P
1554053435.2,286047003.2,Y
1554053455.0,286047002.1,P
1554053455.9,286047002.1,N
1554053475.8,286047004.4,P
1554053495.6,286047003.7,Y
1554053515.4,286047002.4,P
1554053535.3,286047003.9,P
1554053555.1,286047004.2,P
1554053556.0,286047004.2,Y
1554053575.8,286047000.4,P
1554053595.7,286047002.5,N
1554053615.5,286047002.5,N
1554053635.3,286047003.5,Y
1554053655.2,286047001.5,P
1554053675.9,286047003.7,P
1554053695.7,286047006.0,P
1554053715.6,286047005.7,Y
1554053735.4,286047001.5,P
1554053755.2,286047003.8,P
1554053775.1,286047003.3,P
1554053776.0,286047003.3,Y
1554053795.8,286047001.6,P
1554053815.6,286047003.8,P
1554053835.5,286047003.6,P
1554053855.3,286047005.4,Y
1554053875.1,286047001.3,P
1554053895.9,286047003.4,P
1554053915.7,286047004.7,P
1554053935.5,286047006.8,Y
1554053955.4,286047005.8,P
1554053975.2,286047007.6,P
1554053995.0,286047006.6,P
1554053995.9,286047006.6,Y
1554054015.8,286047002.1,P
1554054035.6,286047004.4,N
1554054055.4,286047003.4,N
1554054075.3,286047005.2,Y
1554054095.1,286047001.7,P
1554054115.8,286047001.3,N
1554054135.7,286047003.5,P
1554054155.5,286047007.3,Y
1554054175.3,286047003.8,P
1554054195.2,286047005.3,P
1554054215.9,286047006.7,P
1554054235.7,286047008.9,Y
1554054255.6,286047002.9,P
1554054275.4,286047004.9,P
1554054295.2,286047006.6,P
1554054315.1,286047006.4,Y
1554054316.0,286047006.4,P
1554054335.8,286047003.0,P
1554054355.6,286047003.6,N
1554054375.5,286047004.5,Y
1554054395.3,286047001.4,P
1554054415.1,286047003.8,N
1554054435.9,286047002.9,N
1554054455.7,286047004.8,Y
1554054475.5,286047003.5,P
1554054495.4,286047005.3,P
1554054515.2,286047005.0,P
1554054535.0,286047006.4,Y
1554054535.9,286047006.4,P
1554054555.8,286047004.2,P
1554054575.6,286047005.5,P
1554054595.4,286047006.7,Y
1554054615.3,286047001.8,P
1554054635.1,286047004.1,N
1554054655.8,286047005.8,P
1554054675.7,286047004.6,Y
1554054695.5,286047001.9,P
1554054715.3,286047003.7,P
1554054735.2,286047005.8,P
1554054755.0,286047007.2,Y
1554054755.9,286047007.2,P
1554054775.7,286047001.4,N
1554054795.6,286047005.9,N
1554054815.4,286047004.9,N
1554054835.2,286047006.9,Y
1554054855.1,286047001.7,P
1554054856.0,286047001.7,N
1554054875.8,286047003.5,N
1554054895.7,286047005.7,Y
1554054915.5,286047003.5,P
1554054935.3,286047003.2,P
1554054955.1,286047005.1,P
1554054975.9,286047006.5,Y
1554054995.7,286047005.4,P
1554055015.5,286047007.1,P
1554055035.4,286047006.8,P
1554055055.2,286047009.2,Y
1554055075.0,286047001.4,P
1554055075.9,286047001.4,N
1554055095.8,286047003.1,N
1554055115.6,286047007.2,Y
1554055135.4,286047003.0,P
1554055155.3,286047005.2,P
1554055175.1,286047004.9,P
1554055195.9,286047007.2,Y
