# file name; noise; peak f.; mag.; duration
20190331125939538_BPB-R1_met.fits;1.47387;26487.3;3.40013;0.512
20190331125955752_BPB-R1_met.fits;1.24805;26499;4.60204;0.512
20190331130030909_BPB-R1_met.fits;1.48198;26496.1;3.45722;0.512
20190331130044392_BPB-R1_met.fits;1.25742;26494.6;2.96092;0.170667
20190331130057021_BPB-R1_snap.fits;1.48206;26528.3;1.24492;0
20190331130157096_BPB-R1_snap.fits;1.43788;26488.8;1.33214;0
20190331130257170_BPB-R1_snap.fits;1.44861;26528.3;1.54031;0
20190331130449298_BPB-R1_met.fits;1.52598;26494.6;8.58409;0.341333
20190331130357245_BPB-R1_snap.fits;1.52809;26487.3;1.61563;0
20190331130457320_BPB-R1_snap.fits;1.28075;26535.6;1.32979;0
20190331130642280_BPB-R1_met.fits;1.28958;26506.3;3.38209;0.512
20190331130557394_BPB-R1_snap.fits;1.45488;26460.9;1.35018;0
20190331130657469_BPB-R1_snap.fits;1.3558;26493.2;1.33661;0
20190331130757544_BPB-R1_snap.fits;1.40403;26507.8;1.2973;0
20190331130857618_BPB-R1_snap.fits;1.42562;26507.8;1.02709;0
20190331130957693_BPB-R1_snap.fits;1.69111;26496.1;1.93401;0
20190331131052818_BPB-R1_met.fits;1.38047;26490.2;4.09189;0.170667
20190331131057768_BPB-R1_snap.fits;1.363;26499;1.30089;0
20190331131157842_BPB-R1_snap.fits;1.49138;26534.2;1.50927;0
20190331131257917_BPB-R1_snap.fits;1.60148;26471.2;1.8044;0
20190331131357992_BPB-R1_snap.fits;1.54608;26482.9;0.815775;0
20190331131513426_BPB-R1_met.fits;1.21424;26499;5.72553;0.341333
20190331131458066_BPB-R1_snap.fits;1.27894;26478.5;1.44759;0
20190331131600872_BPB-R1_met.fits;1.41537;26487.3;3.44157;0.170667
20190331131558141_BPB-R1_snap.fits;1.23337;26475.6;1.20727;0
20190331131658216_BPB-R1_snap.fits;1.40304;26535.6;1.03317;0
20190331131758290_BPB-R1_snap.fits;1.18813;26465.3;1.37357;0
20190331131858365_BPB-R1_snap.fits;1.59611;26532.7;1.27849;0
20190331132005608_BPB-R1_met.fits;1.47402;26499;6.12092;0.341333
20190331131958440_BPB-R1_snap.fits;1.27855;26535.6;1.35246;0
20190331132058514_BPB-R1_snap.fits;1.36017;26528.3;1.0951;0
20190331132158589_BPB-R1_snap.fits;1.23151;26490.2;0.978051;0
20190331132258664_BPB-R1_snap.fits;1.61975;26450.7;1.42072;0
20190331132358738_BPB-R1_snap.fits;1.24965;26540;1.46258;0
20190331132458813_BPB-R1_snap.fits;1.37669;26468.3;1.25374;0
20190331132613053_BPB-R1_met.fits;1.17045;26488.8;4.81019;0.341333
20190331132558888_BPB-R1_snap.fits;1.6482;26541.5;1.35503;0
20190331132658962_BPB-R1_snap.fits;1.72254;26465.3;1.19611;0
20190331132837266_BPB-R1_met.fits;1.68444;26512.2;4.38562;0.170667
20190331132759037_BPB-R1_snap.fits;1.46493;26502;1.1179;0
20190331132859112_BPB-R1_snap.fits;1.30227;26469.7;1.21644;0
20190331132959186_BPB-R1_snap.fits;1.43404;26459.5;1.14082;0
20190331133059261_BPB-R1_snap.fits;1.34287;26474.1;1.27881;0
20190331133231592_BPB-R1_met.fits;1.21082;26502;3.81684;0.170667
20190331133159336_BPB-R1_snap.fits;1.31313;26529.8;1.09294;0
20190331133258898_BPB-R1_met.fits;1.23143;26491.7;2.47721;0.170667
20190331133259410_BPB-R1_snap.fits;1.27654;26471.2;1.26854;0
20190331133359485_BPB-R1_snap.fits;1.33281;26534.2;0.903422;0
20190331133503314_BPB-R1_met.fits;1.14395;26496.1;6.4776;0.341333
20190331133459560_BPB-R1_snap.fits;1.36421;26499;0.925055;0
20190331133559634_BPB-R1_snap.fits;1.32506;26485.8;1.32275;0
20190331133659709_BPB-R1_snap.fits;1.31437;26465.3;1.08087;0
20190331133759784_BPB-R1_snap.fits;1.30272;26482.9;1.05393;0
20190331133902418_BPB-R1_met.fits;1.11535;26496.1;2.45985;0.170667
20190331133859858_BPB-R1_snap.fits;1.25985;26518.1;1.24979;0
20190331133959933_BPB-R1_snap.fits;1.29833;26499;1.11269;0
20190331134131240_BPB-R1_met.fits;1.36206;26485.8;2.81224;0.170667
20190331134145234_BPB-R1_met.fits;1.06928;26493.2;2.77972;0.170667
20190331134100008_BPB-R1_snap.fits;1.43378;26532.7;1.05181;0
20190331134243261_BPB-R1_met.fits;1.42721;26493.2;10.7206;0.341333
20190331134200082_BPB-R1_snap.fits;1.17024;26491.7;1.01186;0
20190331134300157_BPB-R1_snap.fits;1.20483;26529.8;1.30729;0
20190331134400232_BPB-R1_snap.fits;1.14428;26458;1.03532;0
20190331134500306_BPB-R1_snap.fits;1.24831;26499;1.06171;0
20190331134600381_BPB-R1_snap.fits;1.36386;26482.9;0.963811;0
20190331134700456_BPB-R1_snap.fits;1.27694;26500.5;1.22714;0
20190331134800530_BPB-R1_snap.fits;1.19763;26547.4;0.821488;0
20190331134900605_BPB-R1_snap.fits;1.26195;26487.3;1.35948;0
20190331135000680_BPB-R1_snap.fits;1.40456;26545.9;1.63641;0
20190331135100754_BPB-R1_snap.fits;1.36526;26503.4;1.11399;0
20190331135200829_BPB-R1_snap.fits;1.40272;26526.9;1.13064;0
20190331135300221_BPB-R1_met.fits;1.39068;26480;3.33019;0.170667
20190331135300904_BPB-R1_snap.fits;1.35991;26460.9;1.01456;0
20190331135400978_BPB-R1_snap.fits;1.43534;26468.3;1.25634;0
20190331135501053_BPB-R1_snap.fits;1.45989;26484.4;1.33306;0
20190331135601128_BPB-R1_snap.fits;1.23813;26480;1.18746;0
20190331135701202_BPB-R1_snap.fits;1.45729;26484.4;1.10389;0
20190331135801277_BPB-R1_snap.fits;1.20551;26522.5;1.01156;0
20190331135907496_BPB-R1_met.fits;1.44212;26487.3;4.61152;0.341333
20190331135901352_BPB-R1_snap.fits;1.34354;26518.1;1.17563;0
