# file name; noise; peak f.; mag.; duration
20190331190102909_BPB-R1_met.fits;1.62074;26478.5;4.03777;0.170667
20190331190023826_BPB-R1_snap.fits;1.67552;26465.3;1.50627;0
20190331190123901_BPB-R1_snap.fits;1.39271;26523.9;1.39552;0
20190331190223976_BPB-R1_snap.fits;2.08322;26472.7;1.79841;0
20190331190324050_BPB-R1_snap.fits;1.4123;26468.3;1.53931;0
20190331190424125_BPB-R1_snap.fits;2.05067;26474.1;1.40858;0
20190331190524200_BPB-R1_snap.fits;1.46243;26541.5;1.61596;0
20190331190624274_BPB-R1_snap.fits;2.0402;26474.1;1.44661;0
20190331190724349_BPB-R1_snap.fits;1.76134;26487.3;1.6018;0
20190331190824424_BPB-R1_snap.fits;2.59277;26472.7;1.56028;0
20190331190924498_BPB-R1_snap.fits;2.04181;26543;1.58819;0
20190331191024573_BPB-R1_snap.fits;1.97371;26522.5;1.85225;0
20190331191124648_BPB-R1_snap.fits;1.81408;26475.6;1.31214;0
20190331191252712_BPB-R1_met.fits;2.08095;26485.8;9.31509;0.512
20190331191224722_BPB-R1_snap.fits;1.57593;26507.8;1.19941;0
20190331191324797_BPB-R1_snap.fits;2.16639;26547.4;1.5287;0
20190331191424872_BPB-R1_snap.fits;2.27849;26496.1;1.71467;0
20190331191524946_BPB-R1_snap.fits;2.32727;26455.1;2.46894;0
20190331191625021_BPB-R1_snap.fits;2.48635;26452.1;2.58585;0
20190331191725096_BPB-R1_snap.fits;2.23772;26469.7;2.11453;0
20190331191825170_BPB-R1_snap.fits;3.14654;26469.7;2.4729;0
20190331191925245_BPB-R1_snap.fits;2.80783;26523.9;2.29875;0
20190331192025320_BPB-R1_snap.fits;2.67239;26474.1;2.34863;0
20190331192125394_BPB-R1_snap.fits;3.09119;26538.6;2.03403;0
20190331192225469_BPB-R1_snap.fits;2.28088;26541.5;2.08539;0
20190331192325544_BPB-R1_snap.fits;2.88812;26515.1;2.41554;0
20190331192425618_BPB-R1_snap.fits;2.70472;26504.9;2.369;0
20190331192525693_BPB-R1_snap.fits;3.41273;26509.3;2.59986;0
20190331192625768_BPB-R1_snap.fits;3.2402;26469.7;2.92518;0
20190331192725842_BPB-R1_snap.fits;3.90492;26525.4;2.4677;0
20190331192825917_BPB-R1_snap.fits;3.4052;26504.9;3.00795;0
20190331192925992_BPB-R1_snap.fits;3.81183;26531.2;3.18669;0
20190331193026066_BPB-R1_snap.fits;3.7899;26480;2.92694;0
20190331193126141_BPB-R1_snap.fits;3.78519;26458;2.66839;0
20190331193226216_BPB-R1_snap.fits;4.30804;26462.4;2.92723;0
20190331193326290_BPB-R1_snap.fits;3.73399;26528.3;3.76622;0
20190331193426365_BPB-R1_snap.fits;3.89566;26477.1;3.78695;0
20190331193526440_BPB-R1_snap.fits;3.7858;26523.9;3.57408;0
20190331193626514_BPB-R1_snap.fits;5.23511;26531.2;3.22697;0
20190331193726589_BPB-R1_snap.fits;7.42643;26523.9;4.13887;0
20190331193826664_BPB-R1_snap.fits;5.27063;26468.3;4.81964;0
20190331193926738_BPB-R1_snap.fits;3.68586;26537.1;3.62514;0
20190331194026813_BPB-R1_snap.fits;4.5732;26518.1;4.95042;0
20190331194126888_BPB-R1_snap.fits;4.247;26449.2;3.6799;0
20190331194226962_BPB-R1_snap.fits;4.43122;26485.8;4.13074;0
20190331194327037_BPB-R1_snap.fits;6.79516;26462.4;5.69412;0
20190331194427112_BPB-R1_snap.fits;3.92912;26529.8;3.29188;0
20190331194527186_BPB-R1_snap.fits;7.41662;26540;5.05212;0
20190331194627261_BPB-R1_snap.fits;6.69082;26485.8;6.41662;0
20190331194727336_BPB-R1_snap.fits;6.65247;26515.1;7.01519;0
20190331194827410_BPB-R1_snap.fits;5.95705;26450.7;5.93839;0
20190331194927485_BPB-R1_snap.fits;5.507;26522.5;3.65355;0
20190331195027560_BPB-R1_snap.fits;5.61521;26490.2;4.22578;0
20190331195127634_BPB-R1_snap.fits;6.35635;26522.5;6.90205;0
20190331195227709_BPB-R1_snap.fits;6.05046;26522.5;4.27688;0
20190331195327784_BPB-R1_snap.fits;5.09529;26458;4.5106;0
20190331195427858_BPB-R1_snap.fits;6.76766;26543;5.07191;0
20190331195527933_BPB-R1_snap.fits;5.64038;26532.7;4.79395;0
20190331195628008_BPB-R1_snap.fits;6.05344;26538.6;6.25015;0
20190331195728082_BPB-R1_snap.fits;5.9322;26487.3;3.81535;0
20190331195828157_BPB-R1_snap.fits;6.38318;26518.1;4.24945;0
20190331195928232_BPB-R1_snap.fits;5.48166;26503.4;4.85763;0
