# file name; noise; peak f.; mag.; duration
20190331210032786_BPB-R1_snap.fits;12.6145;26475.6;10.2741;0
20190331210132861_BPB-R1_snap.fits;14.7371;26538.6;12.3729;0
20190331210232936_BPB-R1_snap.fits;9.60359;26475.6;7.33847;0
20190331210333010_BPB-R1_snap.fits;9.79981;26510.7;9.73994;0
20190331210433085_BPB-R1_snap.fits;11.095;26468.3;11.6291;0
20190331210533160_BPB-R1_snap.fits;10.0051;26475.6;10.0234;0
20190331210633234_BPB-R1_snap.fits;9.93577;26496.1;6.99614;0
20190331210733309_BPB-R1_snap.fits;9.19624;26478.5;7.86664;0
20190331210833384_BPB-R1_snap.fits;12.3755;26523.9;8.74136;0
20190331210933458_BPB-R1_snap.fits;9.95804;26481.4;8.27623;0
20190331211033533_BPB-R1_snap.fits;14.0548;26497.6;11.8923;0
20190331211133608_BPB-R1_snap.fits;12.1282;26503.4;8.28732;0
20190331211233682_BPB-R1_snap.fits;7.99822;26526.9;6.49929;0
20190331211333757_BPB-R1_snap.fits;8.80364;26496.1;6.78235;0
20190331211433832_BPB-R1_snap.fits;9.69582;26538.6;6.41421;0
20190331211533906_BPB-R1_snap.fits;13.0572;26456.5;8.03179;0
20190331211633981_BPB-R1_snap.fits;10.0852;26449.2;7.57334;0
20190331211734056_BPB-R1_snap.fits;8.48154;26547.4;5.84544;0
20190331211834130_BPB-R1_snap.fits;12.4499;26482.9;10.7304;0
20190331211934205_BPB-R1_snap.fits;13.0144;26529.8;9.85685;0
20190331212034280_BPB-R1_snap.fits;12.2357;26491.7;9.48283;0
20190331212134354_BPB-R1_snap.fits;8.58613;26526.9;7.49156;0
20190331212234429_BPB-R1_snap.fits;9.7116;26480;7.04406;0
20190331212334504_BPB-R1_snap.fits;9.74951;26455.1;7.99867;0
20190331212434578_BPB-R1_snap.fits;12.4151;26506.3;7.36145;0
20190331212534653_BPB-R1_snap.fits;8.81045;26488.8;6.7683;0
20190331212634728_BPB-R1_snap.fits;10.1209;26487.3;7.82943;0
20190331212734802_BPB-R1_snap.fits;11.6329;26523.9;9.4353;0
20190331212834877_BPB-R1_snap.fits;8.82698;26480;6.64566;0
20190331212934952_BPB-R1_snap.fits;7.96211;26480;8.30906;0
20190331213035026_BPB-R1_snap.fits;10.1272;26488.8;8.84454;0
20190331213135101_BPB-R1_snap.fits;7.49303;26460.9;8.04546;0
20190331213235176_BPB-R1_snap.fits;7.88367;26503.4;7.64328;0
20190331213335250_BPB-R1_snap.fits;11.1174;26450.7;9.51904;0
20190331213435325_BPB-R1_snap.fits;9.13394;26475.6;9.46642;0
20190331213535400_BPB-R1_snap.fits;7.78873;26494.6;8.74243;0
20190331213635474_BPB-R1_snap.fits;9.61928;26459.5;8.15407;0
20190331213735549_BPB-R1_snap.fits;7.65788;26475.6;7.34082;0
20190331213835624_BPB-R1_snap.fits;10.3841;26503.4;7.77969;0
20190331213935698_BPB-R1_snap.fits;10.0935;26523.9;11.4212;0
20190331214035773_BPB-R1_snap.fits;9.10995;26475.6;6.5962;0
20190331214135848_BPB-R1_snap.fits;9.47058;26532.7;7.68056;0
20190331214235922_BPB-R1_snap.fits;7.8201;26500.5;5.50042;0
20190331214335997_BPB-R1_snap.fits;7.74813;26475.6;7.10159;0
20190331214436072_BPB-R1_snap.fits;10.9068;26534.2;9.737;0
20190331214536146_BPB-R1_snap.fits;7.57733;26532.7;5.41901;0
20190331214636221_BPB-R1_snap.fits;7.83029;26523.9;7.4844;0
20190331214736296_BPB-R1_snap.fits;8.78285;26490.2;6.55034;0
20190331214836370_BPB-R1_snap.fits;7.04698;26494.6;5.26929;0
20190331214936445_BPB-R1_snap.fits;7.88968;26494.6;7.24853;0
20190331215036520_BPB-R1_snap.fits;7.28865;26509.3;6.50259;0
20190331215136594_BPB-R1_snap.fits;6.71644;26477.1;7.3319;0
20190331215236669_BPB-R1_snap.fits;8.14417;26523.9;7.92552;0
20190331215336744_BPB-R1_snap.fits;7.21227;26504.9;6.76798;0
20190331215436818_BPB-R1_snap.fits;6.94787;26449.2;7.47398;0
20190331215536893_BPB-R1_snap.fits;6.64777;26480;6.78368;0
20190331215636968_BPB-R1_snap.fits;7.00614;26494.6;7.02051;0
20190331215741309_BPB-R1_met.fits;7.41178;26499;15.8079;0.170667
20190331215737042_BPB-R1_snap.fits;6.91065;26494.6;3.94795;0
20190331215837117_BPB-R1_snap.fits;6.54969;26504.9;4.83554;0
20190331215937192_BPB-R1_snap.fits;7.51223;26545.9;6.28819;0
