# file name; noise; peak f.; mag.; duration
20190331075923624_BPB-R1_met.fits;3.97336;26526.9;8.3954;0.341333
20190331080034621_BPB-R1_snap.fits;5.28792;26541.5;4.54267;0
20190331080134696_BPB-R1_snap.fits;5.30756;26460.9;3.55996;0
20190331080234770_BPB-R1_snap.fits;5.32697;26497.6;4.17517;0
20190331080334845_BPB-R1_snap.fits;5.55739;26535.6;3.31849;0
20190331080434920_BPB-R1_snap.fits;4.28695;26509.3;3.76184;0
20190331080534994_BPB-R1_snap.fits;5.16664;26475.6;3.6553;0
20190331080635069_BPB-R1_snap.fits;5.70872;26544.4;3.04092;0
20190331080735144_BPB-R1_snap.fits;4.95475;26493.2;2.99334;0
20190331080835218_BPB-R1_snap.fits;5.71794;26547.4;4.3535;0
20190331080935293_BPB-R1_snap.fits;6.8378;26510.7;6.67237;0
20190331081035368_BPB-R1_snap.fits;4.68276;26463.9;4.59664;0
20190331081135442_BPB-R1_snap.fits;6.68887;26475.6;5.25613;0
20190331081235517_BPB-R1_snap.fits;5.78565;26521;5.01196;0
20190331081356584_BPB-R1_met.fits;5.72579;26510.7;16.9547;1.70667
20190331081401362_BPB-R1_met.fits;4.72062;26512.2;41.3903;2.048
20190331081335592_BPB-R1_snap.fits;6.28428;26521;7.18844;0
20190331081435666_BPB-R1_snap.fits;5.18275;26528.3;4.59024;0
20190331081539837_BPB-R1_met.fits;4.588;26477.1;9.80655;0.512
20190331081535741_BPB-R1_snap.fits;7.96684;26496.1;7.56147;0
20190331081635816_BPB-R1_snap.fits;5.47665;26469.7;5.54491;0
20190331081735890_BPB-R1_snap.fits;5.41274;26531.2;5.74881;0
20190331081835965_BPB-R1_snap.fits;6.41474;26455.1;6.21208;0
20190331081936040_BPB-R1_snap.fits;6.46072;26516.6;6.74695;0
20190331082036114_BPB-R1_snap.fits;7.21185;26471.2;6.76727;0
20190331082136189_BPB-R1_snap.fits;10.6877;26523.9;10.0359;0
20190331082236264_BPB-R1_snap.fits;8.80628;26453.6;5.13294;0
20190331082336338_BPB-R1_snap.fits;11.2218;26502;13.0673;0
20190331082436413_BPB-R1_snap.fits;10.418;26480;6.59839;0
20190331082536488_BPB-R1_snap.fits;12.0243;26502;12.8816;0
20190331082636562_BPB-R1_snap.fits;9.63232;26506.3;8.51177;0
20190331082736637_BPB-R1_snap.fits;7.27225;26480;6.67056;0
20190331082836712_BPB-R1_snap.fits;9.05163;26477.1;7.87027;0
20190331082936786_BPB-R1_snap.fits;8.24167;26475.6;6.69027;0
20190331083036861_BPB-R1_snap.fits;12.1714;26466.8;8.20007;0
20190331083136936_BPB-R1_snap.fits;8.49616;26496.1;6.52864;0
20190331083237010_BPB-R1_snap.fits;9.35426;26475.6;9.30781;0
20190331083337085_BPB-R1_snap.fits;11.8188;26499;8.68072;0
20190331083437160_BPB-R1_snap.fits;11.701;26474.1;11.6218;0
20190331083537234_BPB-R1_snap.fits;7.53577;26494.6;6.22011;0
20190331083637309_BPB-R1_snap.fits;6.17769;26534.2;6.3401;0
20190331083737384_BPB-R1_snap.fits;9.03998;26475.6;8.21071;0
20190331083837458_BPB-R1_snap.fits;6.83159;26455.1;5.92607;0
20190331083937533_BPB-R1_snap.fits;6.54712;26522.5;5.99187;0
20190331084037608_BPB-R1_snap.fits;6.79973;26544.4;5.32144;0
20190331084137682_BPB-R1_snap.fits;5.39257;26450.7;5.46591;0
20190331084237757_BPB-R1_snap.fits;5.56013;26506.3;3.54554;0
20190331084337832_BPB-R1_snap.fits;6.13873;26503.4;4.482;0
20190331084437906_BPB-R1_snap.fits;3.55734;26463.9;3.38751;0
20190331084537981_BPB-R1_snap.fits;4.38431;26465.3;3.29266;0
20190331084638056_BPB-R1_snap.fits;3.44313;26453.6;3.33923;0
20190331084738130_BPB-R1_snap.fits;4.00027;26512.2;3.19602;0
20190331084838205_BPB-R1_snap.fits;3.1662;26485.8;2.04413;0
20190331084938280_BPB-R1_snap.fits;2.81148;26525.4;2.4901;0
20190331085111354_BPB-R1_snap.fits;2.09172;26456.5;2.10531;0
20190331085138429_BPB-R1_snap.fits;1.79466;26515.1;1.96498;0
20190331085246013_BPB-R1_met.fits;1.80716;26503.4;12.0727;0.341333
20190331085238504_BPB-R1_snap.fits;1.83082;26458;1.57384;0
20190331085338578_BPB-R1_snap.fits;2.37787;26480;1.50692;0
20190331085438653_BPB-R1_snap.fits;1.92732;26544.4;1.75683;0
20190331085538728_BPB-R1_snap.fits;1.93532;26532.7;1.24058;0
20190331085717885_BPB-R1_met.fits;2.03507;26496.1;35.8755;0.512
20190331085638802_BPB-R1_snap.fits;1.60699;26480;1.524;0
20190331085738877_BPB-R1_snap.fits;1.60804;26535.6;1.36905;0
20190331085838952_BPB-R1_snap.fits;1.7345;26497.6;1.93775;0
20190331085939026_BPB-R1_snap.fits;1.66021;26475.6;1.6509;0
