# file name; noise; peak f.; mag.; duration
20190331100043581_BPB-R1_snap.fits;1.22773;26515.1;0.895767;0
20190331100143656_BPB-R1_snap.fits;1.03145;26453.6;0.799356;0
20190331100243730_BPB-R1_snap.fits;1.25607;26543;1.04768;0
20190331100343805_BPB-R1_snap.fits;1.11019;26512.2;1.34781;0
20190331100443880_BPB-R1_snap.fits;1.28195;26452.1;0.975385;0
20190331100544808_BPB-R1_met.fits;1.25621;26499;2.82323;0.170667
20190331100543954_BPB-R1_snap.fits;0.988019;26455.1;1.1087;0
20190331100644029_BPB-R1_snap.fits;1.29032;26547.4;1.18943;0
20190331100744104_BPB-R1_snap.fits;1.11058;26474.1;1.11022;0
20190331100909096_BPB-R1_met.fits;1.31592;26499;4.00137;0.170667
20190331100844178_BPB-R1_snap.fits;1.22372;26509.3;1.1602;0
20190331100944253_BPB-R1_snap.fits;1.26397;26534.2;1.25845;0
20190331101114365_BPB-R1_met.fits;1.12075;26516.6;3.07524;0.170667
20190331101044328_BPB-R1_snap.fits;1.33185;26529.8;1.1047;0
20190331101144402_BPB-R1_snap.fits;1.26625;26518.1;1.16423;0
20190331101244477_BPB-R1_snap.fits;1.24295;26485.8;1.3928;0
20190331101344552_BPB-R1_snap.fits;1.53136;26460.9;1.02153;0
20190331101454184_BPB-R1_met.fits;1.51121;26500.5;7.47881;0.853333
20190331101444626_BPB-R1_snap.fits;1.43967;26456.5;1.4686;0
20190331101544701_BPB-R1_snap.fits;1.62091;26515.1;1.50235;0
20190331101644776_BPB-R1_snap.fits;1.52408;26462.4;1.10442;0
20190331101744850_BPB-R1_snap.fits;1.08094;26538.6;0.992389;0
20190331101844925_BPB-R1_snap.fits;1.31286;26475.6;0.92737;0
20190331101945000_BPB-R1_snap.fits;1.129;26528.3;1.13953;0
20190331102045074_BPB-R1_snap.fits;1.40449;26497.6;0.999714;0
20190331102223890_BPB-R1_met.fits;1.09499;26497.6;2.55573;0.170667
20190331102145149_BPB-R1_snap.fits;1.0969;26535.6;0.840185;0
20190331102328573_BPB-R1_met.fits;1.17666;26504.9;6.71182;0.341333
20190331102245224_BPB-R1_snap.fits;1.14777;26462.4;1.26532;0
20190331102403560_BPB-R1_met.fits;1.1215;26502;2.51713;0.170667
20190331102345298_BPB-R1_snap.fits;1.22577;26468.3;1.12845;0
20190331102445373_BPB-R1_snap.fits;1.12456;26522.5;1.39797;0
20190331102556882_BPB-R1_met.fits;1.16769;26521;3.24084;0.170667
20190331102545448_BPB-R1_snap.fits;1.41105;26516.6;1.42837;0
20190331102645522_BPB-R1_snap.fits;1.39034;26482.9;1.30899;0
20190331102745597_BPB-R1_snap.fits;1.48902;26509.3;1.04441;0
20190331102845672_BPB-R1_snap.fits;1.2333;26521;0.927441;0
20190331102945746_BPB-R1_snap.fits;1.39096;26466.8;1.2741;0
20190331103103912_BPB-R1_met.fits;1.25274;26494.6;2.85169;0.170667
20190331103109373_BPB-R1_met.fits;1.46263;26497.6;4.14857;1.19467
20190331103115688_BPB-R1_met.fits;1.35057;26500.5;4.8928;0.341333
20190331103045821_BPB-R1_snap.fits;1.45581;26465.3;1.53062;0
20190331103159890_BPB-R1_met.fits;1.42121;26499;2.84722;0.170667
20190331103145896_BPB-R1_snap.fits;1.44668;26472.7;0.919634;0
20190331103245970_BPB-R1_snap.fits;1.5026;26503.4;1.35159;0
20190331103409768_BPB-R1_met.fits;1.44391;26494.6;3.32498;0.170667
20190331103346045_BPB-R1_snap.fits;1.49839;26493.2;1.06011;0
20190331103444242_BPB-R1_met.fits;1.71212;26502;3.92007;0.170667
20190331103446120_BPB-R1_snap.fits;1.61208;26478.5;1.37034;0
20190331103546194_BPB-R1_snap.fits;1.26628;26538.6;1.02326;0
20190331103723304_BPB-R1_met.fits;1.25105;26510.7;14.4124;1.19467
20190331103646269_BPB-R1_snap.fits;1.54543;26485.8;1.59119;0
20190331103746344_BPB-R1_snap.fits;1.54501;26462.4;1.31083;0
20190331103846418_BPB-R1_snap.fits;1.27568;26526.9;1.23534;0
20190331103946493_BPB-R1_snap.fits;1.36481;26506.3;0.977782;0
20190331104046568_BPB-R1_snap.fits;1.33258;26509.3;1.0221;0
20190331104146642_BPB-R1_snap.fits;1.34667;26455.1;0.994761;0
20190331104306173_BPB-R1_met.fits;1.18231;26504.9;6.07508;1.024
20190331104246717_BPB-R1_snap.fits;1.11645;26455.1;1.06183;0
20190331104346792_BPB-R1_snap.fits;1.24304;26499;1.12321;0
20190331104455229_BPB-R1_met.fits;1.21852;26497.6;3.17639;0.853333
20190331104446866_BPB-R1_snap.fits;1.27421;26500.5;0.830309;0
20190331104546941_BPB-R1_snap.fits;1.42932;26518.1;1.09268;0
20190331104647016_BPB-R1_snap.fits;1.24166;26532.7;1.25098;0
20190331104747090_BPB-R1_snap.fits;1.25838;26507.8;0.807316;0
20190331104843581_BPB-R1_met.fits;1.02523;26482.9;2.85351;0.170667
20190331104847165_BPB-R1_snap.fits;1.08031;26516.6;1.22624;0
20190331104947240_BPB-R1_snap.fits;1.21103;26462.4;0.834101;0
20190331105049874_BPB-R1_met.fits;1.20714;26538.6;2.46026;0.170667
20190331105127933_BPB-R1_met.fits;0.997466;26502;3.128;1.19467
20190331105047314_BPB-R1_snap.fits;1.05645;26484.4;1.0524;0
20190331105147389_BPB-R1_snap.fits;1.32557;26471.2;1.17504;0
20190331105312552_BPB-R1_met.fits;1.62342;26493.2;5.75158;0.170667
20190331105247464_BPB-R1_snap.fits;1.45848;26459.5;1.2566;0
20190331105417234_BPB-R1_met.fits;1.35786;26509.3;3.08136;0.170667
20190331105347538_BPB-R1_snap.fits;1.27189;26526.9;1.26912;0
20190331105447613_BPB-R1_snap.fits;1.35081;26547.4;1.38141;0
20190331105547688_BPB-R1_snap.fits;1.41951;26528.3;1.31708;0
20190331105647762_BPB-R1_snap.fits;1.33664;26531.2;1.29045;0
20190331105747837_BPB-R1_snap.fits;1.36232;26478.5;1.052;0
20190331105913512_BPB-R1_met.fits;1.42871;26500.5;8.22461;0.341333
20190331105847912_BPB-R1_snap.fits;1.30332;26521;1.19166;0
20190331105947986_BPB-R1_snap.fits;1.47145;26462.4;1.29537;0
