# file name; noise; peak f.; mag.; duration
20190331060044946_BPB-R1_met.fits;2.38595;26499;4.96905;0.170667
20190331060025661_BPB-R1_snap.fits;2.27603;26526.9;1.99833;0
20190331060125736_BPB-R1_snap.fits;2.2898;26471.2;1.6445;0
20190331060225810_BPB-R1_snap.fits;2.11014;26513.7;1.72783;0
20190331060325885_BPB-R1_snap.fits;2.54346;26496.1;2.37832;0
20190331060425960_BPB-R1_snap.fits;2.043;26469.7;1.55136;0
20190331060526034_BPB-R1_snap.fits;2.73426;26545.9;1.49352;0
20190331060626109_BPB-R1_snap.fits;2.72464;26500.5;1.90428;0
20190331060726184_BPB-R1_snap.fits;2.30163;26502;2.63807;0
20190331060826258_BPB-R1_snap.fits;2.90511;26487.3;2.95245;0
20190331060926333_BPB-R1_snap.fits;2.35795;26531.2;2.60793;0
20190331061026408_BPB-R1_snap.fits;3.11355;26535.6;2.13467;0
20190331061126482_BPB-R1_snap.fits;2.2041;26475.6;1.78303;0
20190331061226557_BPB-R1_snap.fits;1.94112;26481.4;2.2278;0
20190331061407762_BPB-R1_met.fits;2.16721;26487.3;5.2735;0.170667
20190331061326632_BPB-R1_snap.fits;2.62128;26494.6;2.13499;0
20190331061426706_BPB-R1_snap.fits;2.37191;26523.9;2.09432;0
20190331061526781_BPB-R1_snap.fits;1.87217;26525.4;1.43175;0
20190331061626856_BPB-R1_snap.fits;2.70277;26471.2;2.5311;0
20190331061726930_BPB-R1_snap.fits;2.06604;26544.4;1.82196;0
20190331061827005_BPB-R1_snap.fits;2.69207;26484.4;2.72738;0
20190331061927080_BPB-R1_snap.fits;2.52653;26523.9;1.29858;0
20190331062109309_BPB-R1_met.fits;3.35449;26521;8.13998;0.682667
20190331062027154_BPB-R1_snap.fits;2.85145;26531.2;2.35803;0
20190331062140882_BPB-R1_met.fits;2.82675;26493.2;6.02775;0.170667
20190331062127229_BPB-R1_snap.fits;2.03367;26449.2;2.01294;0
20190331062227304_BPB-R1_snap.fits;2.82041;26507.8;2.36296;0
20190331062327378_BPB-R1_snap.fits;3.74677;26463.9;2.31924;0
20190331062427453_BPB-R1_snap.fits;2.78387;26515.1;2.1374;0
20190331062527528_BPB-R1_snap.fits;2.92319;26528.3;2.22456;0
20190331062704637_BPB-R1_met.fits;2.2065;26500.5;4.65576;0.170667
20190331062627602_BPB-R1_snap.fits;2.41639;26541.5;2.08545;0
20190331062727677_BPB-R1_snap.fits;1.87865;26521;2.46781;0
20190331062827752_BPB-R1_snap.fits;2.49533;26512.2;1.99685;0
20190331062927826_BPB-R1_snap.fits;3.09404;26523.9;2.11025;0
20190331063027901_BPB-R1_snap.fits;3.13546;26460.9;2.59794;0
20190331063127976_BPB-R1_snap.fits;2.23767;26537.1;1.35388;0
20190331063228050_BPB-R1_snap.fits;2.34177;26484.4;1.64415;0
20190331063328125_BPB-R1_snap.fits;2.3781;26474.1;1.80584;0
20190331063428200_BPB-R1_snap.fits;2.2434;26463.9;1.97519;0
20190331063541757_BPB-R1_met.fits;2.09585;26502;5.78492;0.170667
20190331063528274_BPB-R1_snap.fits;3.06626;26510.7;2.36427;0
20190331063628349_BPB-R1_snap.fits;2.22529;26504.9;1.83516;0
20190331063728424_BPB-R1_snap.fits;2.25621;26503.4;2.82355;0
20190331063823890_BPB-R1_met.fits;2.28169;26503.4;5.23168;0.170667
20190331063828498_BPB-R1_snap.fits;3.11933;26537.1;2.52452;0
20190331063928573_BPB-R1_snap.fits;2.44185;26465.3;1.91694;0
20190331064028648_BPB-R1_snap.fits;2.88586;26504.9;2.11263;0
20190331064128722_BPB-R1_snap.fits;2.55652;26471.2;2.04175;0
20190331064228797_BPB-R1_snap.fits;2.91357;26506.3;2.09544;0
20190331064328872_BPB-R1_snap.fits;2.54827;26475.6;1.88251;0
20190331064428946_BPB-R1_snap.fits;2.74534;26455.1;1.96449;0
20190331064529021_BPB-R1_snap.fits;2.2837;26488.8;2.27906;0
20190331064629096_BPB-R1_snap.fits;1.97251;26474.1;2.10239;0
20190331064748626_BPB-R1_met.fits;3.39289;26475.6;19.3788;0.341333
20190331064729170_BPB-R1_snap.fits;2.6124;26497.6;1.76182;0
20190331064829245_BPB-R1_snap.fits;2.42713;26494.6;2.22072;0
20190331064929320_BPB-R1_snap.fits;3.30635;26522.5;1.84433;0
20190331065029394_BPB-R1_snap.fits;2.88042;26504.9;3.21592;0
20190331065129469_BPB-R1_snap.fits;2.43087;26519.5;2.06033;0
20190331065229544_BPB-R1_snap.fits;3.0511;26456.5;2.5807;0
20190331065329618_BPB-R1_snap.fits;2.4166;26450.7;1.95466;0
20190331065429693_BPB-R1_snap.fits;2.12429;26469.7;2.44547;0
20190331065529768_BPB-R1_snap.fits;2.73355;26449.2;1.98827;0
20190331065629842_BPB-R1_snap.fits;2.99273;26468.3;2.31549;0
20190331065729917_BPB-R1_snap.fits;3.05494;26523.9;2.82688;0
20190331065829992_BPB-R1_snap.fits;3.0734;26509.3;2.63094;0
20190331065930066_BPB-R1_snap.fits;2.59746;26522.5;2.17925;0
