# file name; noise; peak f.; mag.; duration
20190331110048061_BPB-R1_snap.fits;1.59685;26504.9;1.48305;0
20190331110148136_BPB-R1_snap.fits;1.56871;26535.6;1.28651;0
20190331110248210_BPB-R1_snap.fits;1.41497;26466.8;1.47765;0
20190331110348285_BPB-R1_snap.fits;1.36287;26502;1.45762;0
20190331110448360_BPB-R1_snap.fits;1.55444;26504.9;1.09751;0
20190331110548434_BPB-R1_snap.fits;1.4897;26502;1.07814;0
20190331110648509_BPB-R1_snap.fits;1.34051;26481.4;0.810569;0
20190331110825618_BPB-R1_met.fits;1.28144;26494.6;7.03952;0.512
20190331110748584_BPB-R1_snap.fits;1.37642;26547.4;0.94935;0
20190331110930984_BPB-R1_met.fits;1.32225;26497.6;2.65813;0.170667
20190331110848658_BPB-R1_snap.fits;1.1374;26500.5;0.955322;0
20190331110948733_BPB-R1_snap.fits;1.23961;26500.5;1.24764;0
20190331111048808_BPB-R1_snap.fits;1.74176;26490.2;1.36194;0
20190331111233597_BPB-R1_met.fits;1.27772;26502;8.56324;0.341333
20190331111148882_BPB-R1_snap.fits;1.65381;26493.2;8.23236;0
20190331111244178_BPB-R1_met.fits;1.65381;26493.2;8.23236;2.21867
20190331111327528_BPB-R1_met.fits;1.4526;26500.5;3.39861;0.682667
20190331111248957_BPB-R1_snap.fits;1.59876;26474.1;1.43418;0
20190331111349032_BPB-R1_snap.fits;1.43569;26526.9;1.36788;0
20190331111527848_BPB-R1_met.fits;1.28957;26494.6;20.2207;0.512
20190331111535016_BPB-R1_met.fits;1.18959;26490.2;2.5228;0.170667
20190331111537746_BPB-R1_met.fits;1.44928;26496.1;38.1313;0.512
20190331111449106_BPB-R1_snap.fits;1.32937;26516.6;1.03986;0
20190331111549181_BPB-R1_snap.fits;1.39177;26507.8;1.96406;0
20190331111649256_BPB-R1_snap.fits;1.37166;26459.5;1.05321;0
20190331111749330_BPB-R1_snap.fits;1.29466;26471.2;1.56365;0
20190331111901181_BPB-R1_met.fits;1.45052;26512.2;3.65047;0.170667
20190331111849405_BPB-R1_snap.fits;1.46835;26487.3;1.60443;0
20190331111949480_BPB-R1_snap.fits;1.43937;26453.6;1.41442;0
20190331112049554_BPB-R1_snap.fits;1.39982;26504.9;1.23999;0
20190331112149629_BPB-R1_snap.fits;1.42509;26521;1.13677;0
20190331112327762_BPB-R1_met.fits;1.31908;26504.9;6.9458;0.682667
20190331112249704_BPB-R1_snap.fits;1.28228;26513.7;1.26517;0
20190331112347389_BPB-R1_met.fits;1.37144;26494.6;3.54846;0.341333
20190331112442344_BPB-R1_met.fits;1.41427;26497.6;2.90254;0.682667
20190331112349778_BPB-R1_snap.fits;1.26719;26482.9;1.12069;0
20190331112508797_BPB-R1_met.fits;1.42923;26503.4;6.37328;0.512
20190331112449853_BPB-R1_snap.fits;1.2863;26541.5;1.0898;0
20190331112549928_BPB-R1_snap.fits;1.7854;26482.9;1.09481;0
20190331112650002_BPB-R1_snap.fits;1.51045;26459.5;1.08152;0
20190331112750077_BPB-R1_snap.fits;1.42486;26529.8;1.22201;0
20190331112937597_BPB-R1_met.fits;1.67896;26503.4;4.87896;0.170667
20190331112850152_BPB-R1_snap.fits;1.63621;26496.1;1.49709;0
20190331112950226_BPB-R1_snap.fits;1.51969;26474.1;1.37327;0
20190331113050301_BPB-R1_snap.fits;1.26675;26459.5;1.4673;0
20190331113228434_BPB-R1_met.fits;1.42815;26462.4;4.13581;0.341333
20190331113238845_BPB-R1_met.fits;1.40247;26494.6;3.24349;0.170667
20190331113150376_BPB-R1_snap.fits;1.44748;26525.4;1.28034;0
20190331113323730_BPB-R1_met.fits;1.14398;26490.2;5.80557;0.341333
20190331113250450_BPB-R1_snap.fits;1.2769;26499;0.973271;0
20190331113350525_BPB-R1_snap.fits;1.38993;26522.5;1.14887;0
20190331113450600_BPB-R1_snap.fits;1.46907;26513.7;1.95429;0
20190331113550674_BPB-R1_snap.fits;1.69907;26525.4;1.2789;0
20190331113650749_BPB-R1_snap.fits;1.64376;26487.3;1.4527;0
20190331113750824_BPB-R1_snap.fits;1.51417;26519.5;1.08839;0
20190331113850898_BPB-R1_snap.fits;1.64074;26519.5;1.19572;0
20190331113950973_BPB-R1_snap.fits;1.2279;26458;1.48788;0
20190331114048829_BPB-R1_met.fits;1.31937;26490.2;3.12293;0.170667
20190331114051048_BPB-R1_snap.fits;1.37504;26475.6;1.42581;0
20190331114151122_BPB-R1_snap.fits;1.23938;26456.5;1.55848;0
20190331114251197_BPB-R1_snap.fits;1.37204;26547.4;1.53977;0
20190331114425064_BPB-R1_met.fits;1.52381;26512.2;9.07725;0.341333
20190331114351272_BPB-R1_snap.fits;1.3842;26506.3;1.4502;0
20190331114447250_BPB-R1_met.fits;1.5794;26503.4;5.12686;0.341333
20190331114451346_BPB-R1_snap.fits;1.20152;26493.2;1.0524;0
20190331114551421_BPB-R1_snap.fits;1.42743;26484.4;0.8957;0
20190331114651496_BPB-R1_snap.fits;1.4068;26484.4;1.23893;0
20190331114751570_BPB-R1_snap.fits;1.40797;26541.5;1.02646;0
20190331114916904_BPB-R1_met.fits;1.48226;26503.4;6.77181;0.341333
20190331114851645_BPB-R1_snap.fits;1.46372;26507.8;1.53386;0
20190331114951720_BPB-R1_snap.fits;1.26616;26540;1.21226;0
20190331115124733_BPB-R1_met.fits;1.28828;26497.6;5.19347;0.170667
20190331115051794_BPB-R1_snap.fits;1.41508;26528.3;1.25077;0
20190331115153917_BPB-R1_met.fits;1.23775;26493.2;2.48298;0.170667
20190331115200232_BPB-R1_met.fits;1.56657;26496.1;8.16316;0.341333
20190331115218152_BPB-R1_met.fits;1.33364;26500.5;2.74871;0.170667
20190331115151869_BPB-R1_snap.fits;1.32076;26474.1;1.04243;0
20190331115251944_BPB-R1_snap.fits;1.18509;26471.2;1.30346;0
20190331115352018_BPB-R1_snap.fits;1.47893;26504.9;1.23833;0
20190331115446290_BPB-R1_met.fits;1.59168;26494.6;4.54163;0.170667
20190331115452093_BPB-R1_snap.fits;1.63414;26502;1.13368;0
20190331115552168_BPB-R1_snap.fits;1.69638;26459.5;1.42737;0
20190331115652242_BPB-R1_snap.fits;1.48508;26518.1;1.0316;0
20190331115755730_BPB-R1_met.fits;1.40274;26502;3.79397;0.341333
20190331115752317_BPB-R1_snap.fits;1.53399;26463.9;1.0476;0
20190331115852392_BPB-R1_snap.fits;1.44539;26488.8;1.25792;0
20190331115952466_BPB-R1_snap.fits;1.56041;26496.1;1.05939;0
