# file name; noise; peak f.; mag.; duration
20190331200028306_BPB-R1_snap.fits;6.19949;26544.4;5.02249;0
20190331200128381_BPB-R1_snap.fits;8.76657;26478.5;5.74775;0
20190331200228456_BPB-R1_snap.fits;7.17863;26458;4.24218;0
20190331200328530_BPB-R1_snap.fits;5.82085;26523.9;5.48554;0
20190331200428605_BPB-R1_snap.fits;6.64454;26475.6;4.35146;0
20190331200549842_BPB-R1_met.fits;6.71938;26500.5;22.5281;0.170667
20190331200528680_BPB-R1_snap.fits;8.55173;26523.9;6.83178;0
20190331200628754_BPB-R1_snap.fits;8.43936;26468.3;8.68386;0
20190331200728829_BPB-R1_snap.fits;10.2799;26478.5;7.11598;0
20190331200828904_BPB-R1_snap.fits;7.76694;26523.9;4.88854;0
20190331200928978_BPB-R1_snap.fits;7.40657;26547.4;7.93361;0
20190331201029053_BPB-R1_snap.fits;9.19114;26547.4;6.07811;0
20190331201129128_BPB-R1_snap.fits;10.7558;26449.2;6.16674;0
20190331201229202_BPB-R1_snap.fits;11.1561;26477.1;8.64486;0
20190331201329277_BPB-R1_snap.fits;9.19933;26523.9;8.04047;0
20190331201429352_BPB-R1_snap.fits;7.71571;26523.9;6.15934;0
20190331201529426_BPB-R1_snap.fits;9.33745;26513.7;8.50154;0
20190331201629501_BPB-R1_snap.fits;11.1718;26482.9;8.00933;0
20190331201729576_BPB-R1_snap.fits;8.87646;26456.5;5.96233;0
20190331201829650_BPB-R1_snap.fits;10.1501;26510.7;7.21687;0
20190331201929725_BPB-R1_snap.fits;8.16664;26490.2;6.00981;0
20190331202029800_BPB-R1_snap.fits;8.04893;26504.9;5.07417;0
20190331202129874_BPB-R1_snap.fits;9.38291;26502;7.41288;0
20190331202229949_BPB-R1_snap.fits;10.5773;26523.9;7.40178;0
20190331202330024_BPB-R1_snap.fits;8.09229;26506.3;4.74551;0
20190331202430098_BPB-R1_snap.fits;12.9805;26522.5;9.09503;0
20190331202530173_BPB-R1_snap.fits;9.94185;26534.2;6.24563;0
20190331202630248_BPB-R1_snap.fits;6.97009;26455.1;7.35664;0
20190331202730322_BPB-R1_snap.fits;7.17748;26523.9;4.41856;0
20190331202830397_BPB-R1_snap.fits;7.48357;26449.2;5.5443;0
20190331202930472_BPB-R1_snap.fits;11.9215;26515.1;6.44637;0
20190331203030546_BPB-R1_snap.fits;8.33523;26523.9;5.98819;0
20190331203130621_BPB-R1_snap.fits;9.32478;26456.5;7.04534;0
20190331203230696_BPB-R1_snap.fits;8.96378;26540;5.35878;0
20190331203330770_BPB-R1_snap.fits;8.03343;26522.5;6.95279;0
20190331203430845_BPB-R1_snap.fits;9.54975;26475.6;7.71526;0
20190331203530920_BPB-R1_snap.fits;9.35821;26540;6.566;0
20190331203630994_BPB-R1_snap.fits;9.05314;26504.9;6.10188;0
20190331203731069_BPB-R1_snap.fits;9.07167;26478.5;6.60597;0
20190331203831144_BPB-R1_snap.fits;9.47898;26475.6;10.5754;0
20190331203931218_BPB-R1_snap.fits;9.36685;26458;7.46878;0
20190331204031293_BPB-R1_snap.fits;6.72323;26506.3;5.73737;0
20190331204131368_BPB-R1_snap.fits;8.71489;26522.5;5.83355;0
20190331204318034_BPB-R1_met.fits;7.84228;26491.7;21.7319;0.512
20190331204231442_BPB-R1_snap.fits;9.55064;26537.1;8.88798;0
20190331204331517_BPB-R1_snap.fits;9.44714;26516.6;8.1774;0
20190331204431592_BPB-R1_snap.fits;12.9334;26529.8;8.85076;0
20190331204531666_BPB-R1_snap.fits;10.5135;26475.6;7.8932;0
20190331204631741_BPB-R1_snap.fits;7.93808;26475.6;7.34693;0
20190331204731816_BPB-R1_snap.fits;7.90601;26449.2;8.32927;0
20190331204831890_BPB-R1_snap.fits;13.8552;26480;8.98124;0
20190331204931965_BPB-R1_snap.fits;9.2378;26523.9;7.45731;0
20190331205032040_BPB-R1_snap.fits;13.6054;26466.8;8.27217;0
20190331205132114_BPB-R1_snap.fits;9.39923;26541.5;8.51449;0
20190331205232189_BPB-R1_snap.fits;11.4285;26529.8;10.4005;0
20190331205332264_BPB-R1_snap.fits;15.8041;26487.3;8.702;0
20190331205432338_BPB-R1_snap.fits;12.3347;26529.8;10.8137;0
20190331205532413_BPB-R1_snap.fits;8.73835;26450.7;6.71173;0
20190331205632488_BPB-R1_snap.fits;11.8868;26493.2;7.78868;0
20190331205732562_BPB-R1_snap.fits;14.0452;26472.7;8.63429;0
20190331205832637_BPB-R1_snap.fits;12.6091;26526.9;7.56381;0
20190331205932712_BPB-R1_snap.fits;12.5846;26507.8;9.09452;0
