#timestamp,LO_Frequency,Hit,StdDev 
1554058815.0,286047001.9,P
1554058815.9,286047001.9,N
1554058835.8,286047004.3,P
1554058855.6,286047004.2,Y
1554058875.4,286047000.1,P
1554058895.3,286047001.9,N
1554058915.1,286047003.7,P
1554058935.8,286047005.9,Y
1554058955.7,286047001.6,P
1554058975.5,286047004.2,P
1554058995.3,286047003.4,P
1554059015.2,286047003.0,N
1554059035.9,286047004.9,Y
1554059055.7,286047003.7,P
1554059075.6,286047005.6,P
1554059095.4,286047004.8,P
1554059115.2,286047004.5,Y
1554059135.1,286047002.3,P
1554059136.0,286047002.3,N
1554059155.8,286047004.1,P
1554059175.6,286047005.6,Y
1554059195.5,286047000.1,P
1554059215.3,286047001.6,N
1554059235.1,286047003.9,P
1554059255.9,286047005.9,Y
1554059275.7,286047003.8,P
1554059295.5,286047003.4,P
1554059315.4,286047005.4,P
1554059335.2,286047005.1,Y
1554059355.0,286047001.9,P
1554059355.9,286047001.9,N
1554059375.8,286047001.3,N
1554059395.6,286047003.6,Y
1554059415.4,286047002.8,P
1554059435.3,286047004.2,P
1554059455.1,286047003.0,P
1554059475.8,286047005.1,Y
1554059495.7,286047004.4,P
1554059515.5,286047003.4,P
1554059535.3,286047005.4,P
1554059555.2,286047007.6,Y
1554059575.0,286047001.4,P
1554059575.9,286047001.4,N
1554059595.7,286047003.0,N
1554059615.6,286047005.3,Y
1554059635.4,286047001.4,P
1554059655.2,286047003.4,P
1554059675.1,286047005.8,P
1554059676.0,286047005.8,Y
1554059695.8,286047004.4,P
1554059715.6,286047004.1,P
1554059735.5,286047005.8,P
1554059755.3,286047005.8,Y
1554059775.1,286047000.0,P
1554059795.9,286047002.6,N
1554059815.7,286047001.7,N
1554059835.5,286047003.7,N
1554059855.4,286047003.3,N
1554059875.2,286047005.8,Y
1554059895.0,286047001.7,P
1554059896.0,286047001.7,P
1554059915.8,286047003.6,P
1554059935.6,286047004.1,Y
1554059955.5,286047001.6,P
1554059975.3,286047005.5,P
1554059995.1,286047005.4,P
1554060015.9,286047007.3,Y
1554060035.7,286047003.7,P
1554060055.5,286047003.3,P
1554060075.3,286047004.9,P
1554060095.2,286047004.6,Y
1554060115.0,286047001.4,P
1554060115.9,286047001.4,N
1554060135.8,286047003.7,P
1554060155.6,286047005.9,Y
1554060175.4,286047001.4,P
1554060195.3,286047004.0,P
1554060215.1,286047002.9,N
1554060216.0,286047002.9,Y
1554060235.8,286047001.9,P
1554060255.7,286047001.9,P
1554060275.5,286047001.3,P
1554060295.3,286047004.1,Y
1554060315.2,286047001.4,P
1554060335.9,286047003.7,P
1554060355.7,286047005.9,P
1554060375.6,286047005.7,Y
1554060395.4,286047001.8,P
1554060415.2,286047004.2,P
1554060435.1,286047005.5,P
1554060436.0,286047005.5,Y
1554060455.8,286047002.4,P
1554060475.6,286047002.0,P
1554060495.5,286047001.3,N
1554060515.3,286047003.4,Y
1554060535.1,286047001.6,P
1554060555.9,286047003.3,P
1554060575.7,286047003.0,P
1554060595.5,286047002.9,Y
1554060615.4,286047001.7,P
1554060635.2,286047004.1,P
1554060655.0,286047004.1,P
1554060655.9,286047004.1,Y
1554060675.8,286047002.3,P
1554060695.6,286047001.7,P
1554060715.4,286047003.4,P
1554060735.3,286047006.0,Y
1554060755.1,286047004.4,P
1554060775.8,286047004.0,P
1554060795.7,286047003.6,P
1554060815.5,286047005.6,Y
1554060835.3,286047002.1,P
1554060855.2,286047001.3,N
1554060875.9,286047003.8,P
1554060895.7,286047005.5,Y
1554060915.6,286047001.8,P
1554060935.4,286047001.4,N
1554060955.2,286047003.2,P
1554060975.1,286047003.3,Y
1554060976.0,286047003.3,P
1554060995.8,286047001.4,N
1554061015.6,286047003.1,P
1554061035.5,286047003.4,Y
1554061055.3,286047001.5,P
1554061075.1,286047003.9,P
1554061095.9,286047002.9,N
1554061115.7,286047006.0,Y
1554061135.5,286047001.4,P
1554061155.4,286047003.7,P
1554061175.2,286047003.3,P
1554061195.0,286047005.4,Y
1554061196.0,286047005.4,P
1554061215.8,286047003.7,N
1554061235.6,286047003.8,P
1554061255.5,286047002.9,Y
1554061275.3,286047002.8,P
1554061295.1,286047002.1,P
1554061315.8,286047001.3,N
1554061335.7,286047004.1,Y
1554061355.5,286047002.7,P
1554061375.3,286047001.3,P
1554061395.2,286047004.3,P
1554061415.0,286047004.4,Y
1554061415.9,286047004.4,P
1554061435.8,286047002.5,N
1554061455.6,286047001.5,N
1554061475.4,286047001.4,N
1554061495.3,286047003.6,Y
1554061515.1,286047002.8,P
1554061516.0,286047002.8,P
1554061535.8,286047002.5,P
1554061555.7,286047004.3,Y
1554061575.5,286046999.9,P
1554061595.3,286047002.5,N
1554061615.2,286047002.0,N
1554061635.9,286047004.1,Y
1554061655.7,286047002.2,P
1554061675.6,286047001.8,P
1554061695.4,286047004.0,P
1554061715.2,286047003.1,Y
1554061735.1,286047001.5,P
1554061736.0,286047001.5,P
1554061755.8,286047004.3,P
1554061775.6,286047003.5,Y
1554061795.5,286047001.5,P
1554061815.3,286047001.3,N
1554061835.1,286047003.2,P
1554061855.9,286047005.8,Y
1554061875.7,286047004.4,P
1554061895.5,286047002.9,N
1554061915.4,286047005.7,P
1554061935.2,286047004.6,Y
1554061955.0,286047001.8,P
1554061955.9,286047001.8,N
1554061975.8,286047003.0,P
1554061995.6,286047005.5,Y
1554062015.4,286047002.2,P
1554062035.3,286047001.3,P
1554062055.1,286047003.6,P
1554062056.0,286047003.6,Y
1554062075.8,286047001.5,P
1554062095.7,286047003.7,P
1554062115.5,286047003.5,P
1554062135.3,286047006.0,Y
1554062155.2,286047001.6,P
1554062175.9,286047003.9,P
1554062195.7,286047003.1,P
1554062215.6,286047005.6,Y
1554062235.4,286047002.2,P
1554062255.2,286047001.8,P
1554062275.1,286047001.7,P
1554062276.0,286047001.7,Y
1554062295.8,286047002.2,P
1554062315.6,286047001.7,P
1554062335.5,286047004.4,P
1554062355.3,286047003.8,Y
1554062375.1,286047002.4,P
1554062395.9,286047001.6,P
