# file name; noise; peak f.; mag.; duration
20190331070050962_BPB-R1_met.fits;2.69364;26503.4;8.23368;0.682667
20190331070030141_BPB-R1_snap.fits;2.54983;26525.4;3.11489;0
20190331070130216_BPB-R1_snap.fits;2.50605;26528.3;2.18159;0
20190331070230290_BPB-R1_snap.fits;3.1005;26538.6;2.42321;0
20190331070342482_BPB-R1_met.fits;3.36179;26516.6;101.423;0.512
20190331070330365_BPB-R1_snap.fits;2.82347;26513.7;2.17582;0
20190331070512253_BPB-R1_met.fits;2.20503;26506.3;6.83788;0.170667
20190331070430440_BPB-R1_snap.fits;2.30329;26475.6;1.68244;0
20190331070530514_BPB-R1_snap.fits;2.21156;26532.7;1.6903;0
20190331070630589_BPB-R1_snap.fits;2.9882;26541.5;2.92722;0
20190331070730664_BPB-R1_snap.fits;2.60675;26525.4;1.91669;0
20190331070830738_BPB-R1_snap.fits;2.1982;26523.9;2.16394;0
20190331070930813_BPB-R1_snap.fits;3.36321;26509.3;2.28294;0
20190331071030888_BPB-R1_snap.fits;2.72281;26512.2;1.90171;0
20190331071130962_BPB-R1_snap.fits;2.71046;26459.5;2.03101;0
20190331071231037_BPB-R1_snap.fits;2.95766;26529.8;2.5513;0
20190331071331112_BPB-R1_snap.fits;2.12102;26521;1.93418;0
20190331071431186_BPB-R1_snap.fits;2.75344;26509.3;2.61836;0
20190331071531261_BPB-R1_snap.fits;2.84619;26532.7;2.41606;0
20190331071631336_BPB-R1_snap.fits;2.29177;26541.5;1.96293;0
20190331071731410_BPB-R1_snap.fits;3.25855;26491.7;2.37941;0
20190331071831485_BPB-R1_snap.fits;3.53406;26525.4;3.4837;0
20190331071931560_BPB-R1_snap.fits;3.28097;26523.9;2.29923;0
20190331072031634_BPB-R1_snap.fits;2.72363;26528.3;2.94756;0
20190331072131709_BPB-R1_snap.fits;2.49573;26538.6;2.77009;0
20190331072231784_BPB-R1_snap.fits;1.81508;26453.6;2.20942;0
20190331072331858_BPB-R1_snap.fits;1.86015;26458;1.55413;0
20190331072431933_BPB-R1_snap.fits;2.88926;26528.3;3.10955;0
20190331072532008_BPB-R1_snap.fits;2.62237;26493.2;2.10531;0
20190331072632082_BPB-R1_snap.fits;2.93769;26513.7;1.68467;0
20190331072732157_BPB-R1_snap.fits;3.15005;26471.2;2.65103;0
20190331072832232_BPB-R1_snap.fits;2.83051;26450.7;1.98616;0
20190331072932306_BPB-R1_snap.fits;2.60242;26523.9;1.87011;0
20190331073032381_BPB-R1_snap.fits;2.82704;26481.4;2.40112;0
20190331073132456_BPB-R1_snap.fits;2.95566;26496.1;1.81004;0
20190331073232530_BPB-R1_snap.fits;3.22917;26547.4;2.33601;0
20190331073332605_BPB-R1_snap.fits;2.82078;26487.3;1.80846;0
20190331073432680_BPB-R1_snap.fits;2.43827;26529.8;2.44133;0
20190331073537192_BPB-R1_met.fits;2.29845;26493.2;5.14591;0.170667
20190331073532754_BPB-R1_snap.fits;2.83768;26477.1;1.38326;0
20190331073632829_BPB-R1_snap.fits;3.02047;26504.9;2.6578;0
20190331073732904_BPB-R1_snap.fits;3.36614;26490.2;3.20373;0
20190331073832978_BPB-R1_snap.fits;3.03664;26512.2;3.14365;0
20190331073933053_BPB-R1_snap.fits;2.78046;26481.4;2.6238;0
20190331074057021_BPB-R1_met.fits;2.98054;26503.4;7.23479;0.682667
20190331074033128_BPB-R1_snap.fits;3.26993;26460.9;3.14007;0
20190331074133202_BPB-R1_snap.fits;2.95706;26462.4;3.05175;0
20190331074233277_BPB-R1_snap.fits;2.89047;26490.2;2.97594;0
20190331074333352_BPB-R1_snap.fits;3.36554;26499;2.72772;0
20190331074433426_BPB-R1_snap.fits;3.41713;26528.3;2.69677;0
20190331074533501_BPB-R1_snap.fits;3.41419;26535.6;3.15956;0
20190331074633576_BPB-R1_snap.fits;2.75211;26493.2;2.49154;0
20190331074733650_BPB-R1_snap.fits;2.81741;26500.5;2.48345;0
20190331074833725_BPB-R1_snap.fits;3.08558;26500.5;2.93515;0
20190331074933800_BPB-R1_snap.fits;3.14389;26472.7;3.065;0
20190331075033874_BPB-R1_snap.fits;2.64683;26510.7;2.99437;0
20190331075133949_BPB-R1_snap.fits;2.73518;26504.9;2.56586;0
20190331075234024_BPB-R1_snap.fits;3.30436;26471.2;1.85373;0
20190331075334098_BPB-R1_snap.fits;3.02899;26506.3;2.99385;0
20190331075434173_BPB-R1_snap.fits;2.89757;26499;2.20159;0
20190331075534248_BPB-R1_snap.fits;3.43127;26490.2;2.66218;0
20190331075634322_BPB-R1_snap.fits;3.62516;26490.2;2.2596;0
20190331075734397_BPB-R1_snap.fits;3.80167;26459.5;3.36368;0
20190331075834472_BPB-R1_snap.fits;5.9007;26504.9;5.00599;0
20190331075934546_BPB-R1_snap.fits;3.84156;26523.9;3.36573;0
