# file name; noise; peak f.; mag.; duration
20190331040016701_BPB-R1_snap.fits;2.31444;26512.2;2.22514;0
20190331040116776_BPB-R1_snap.fits;2.31318;26534.2;2.12814;0
20190331040216850_BPB-R1_snap.fits;3.28544;26499;2.00124;0
20190331040316925_BPB-R1_snap.fits;2.11207;26465.3;1.7564;0
20190331040417000_BPB-R1_snap.fits;3.04461;26496.1;1.8329;0
20190331040517074_BPB-R1_snap.fits;2.78739;26455.1;2.19335;0
20190331040617149_BPB-R1_snap.fits;1.75082;26532.7;1.23942;0
20190331040717224_BPB-R1_snap.fits;2.03834;26507.8;2.24613;0
20190331040817298_BPB-R1_snap.fits;2.59205;26509.3;2.56303;0
20190331040917373_BPB-R1_snap.fits;2.47527;26538.6;1.65584;0
20190331041017448_BPB-R1_snap.fits;2.47267;26522.5;2.4669;0
20190331041117522_BPB-R1_snap.fits;3.55325;26456.5;2.51554;0
20190331041217597_BPB-R1_snap.fits;1.96993;26487.3;2.34194;0
20190331041317672_BPB-R1_snap.fits;2.25746;26509.3;1.82015;0
20190331041417746_BPB-R1_snap.fits;2.48933;26469.7;1.52418;0
20190331041517821_BPB-R1_snap.fits;2.60192;26481.4;1.61845;0
20190331041611752_BPB-R1_met.fits;2.08692;26494.6;6.78054;0.170667
20190331041617896_BPB-R1_snap.fits;2.12815;26510.7;1.61492;0
20190331041717970_BPB-R1_snap.fits;2.46427;26477.1;2.32247;0
20190331041818045_BPB-R1_snap.fits;2.19842;26493.2;2.16044;0
20190331041918120_BPB-R1_snap.fits;1.93293;26485.8;1.72851;0
20190331042018194_BPB-R1_snap.fits;2.57135;26523.9;2.20802;0
20190331042118269_BPB-R1_snap.fits;2.1979;26459.5;1.61366;0
20190331042218344_BPB-R1_snap.fits;2.08906;26493.2;1.83076;0
20190331042318418_BPB-R1_snap.fits;2.26152;26471.2;1.78428;0
20190331042418493_BPB-R1_snap.fits;2.34027;26485.8;2.37863;0
20190331042518568_BPB-R1_snap.fits;2.10572;26459.5;1.85032;0
20190331042618642_BPB-R1_snap.fits;2.09293;26534.2;1.90151;0
20190331042737832_BPB-R1_met.fits;2.68661;26491.7;9.97146;0.170667
20190331042718717_BPB-R1_snap.fits;2.70588;26544.4;2.77274;0
20190331042818792_BPB-R1_snap.fits;2.0201;26497.6;1.63713;0
20190331042918866_BPB-R1_snap.fits;2.10083;26547.4;2.48286;0
20190331043017064_BPB-R1_met.fits;2.04329;26499;5.27929;0.170667
20190331043035666_BPB-R1_met.fits;2.49502;26504.9;5.33801;0.170667
20190331043018941_BPB-R1_snap.fits;2.83357;26547.4;1.9733;0
20190331043119016_BPB-R1_snap.fits;2.21369;26485.8;1.91014;0
20190331043219090_BPB-R1_snap.fits;2.32992;26531.2;1.65165;0
20190331043319165_BPB-R1_snap.fits;2.3154;26545.9;1.96068;0
20190331043419240_BPB-R1_snap.fits;2.15556;26450.7;2.60363;0
20190331043519314_BPB-R1_snap.fits;3.05355;26490.2;1.79776;0
20190331043619389_BPB-R1_snap.fits;2.48143;26494.6;2.16975;0
20190331043719464_BPB-R1_snap.fits;2.33858;26543;1.88139;0
20190331043819538_BPB-R1_snap.fits;2.73288;26521;1.78552;0
20190331043920637_BPB-R1_met.fits;1.76827;26547.4;8.11935;0.512
20190331043919613_BPB-R1_snap.fits;2.31432;26547.4;2.25765;0
20190331044019688_BPB-R1_snap.fits;2.97234;26538.6;1.94502;0
20190331044119762_BPB-R1_snap.fits;2.92508;26449.2;2.27275;0
20190331044219837_BPB-R1_snap.fits;2.09382;26494.6;1.86632;0
20190331044319912_BPB-R1_snap.fits;3.22337;26513.7;2.42376;0
20190331044419986_BPB-R1_snap.fits;3.09882;26516.6;2.18878;0
20190331044520061_BPB-R1_snap.fits;3.01453;26537.1;2.26807;0
20190331044620136_BPB-R1_snap.fits;2.73641;26485.8;1.82412;0
20190331044720210_BPB-R1_snap.fits;2.85349;26502;2.13307;0
20190331044820285_BPB-R1_snap.fits;2.48318;26547.4;2.87907;0
20190331044920360_BPB-R1_snap.fits;1.95324;26460.9;1.43901;0
20190331045020434_BPB-R1_snap.fits;3.35861;26449.2;2.06229;0
20190331045120509_BPB-R1_snap.fits;2.01271;26480;1.81503;0
20190331045220584_BPB-R1_snap.fits;2.23739;26509.3;1.78625;0
20190331045320658_BPB-R1_snap.fits;2.01129;26525.4;2.27998;0
20190331045420733_BPB-R1_snap.fits;1.90628;26468.3;1.6254;0
20190331045520808_BPB-R1_snap.fits;1.86179;26493.2;1.54183;0
20190331045620882_BPB-R1_snap.fits;2.19324;26515.1;1.41673;0
20190331045720957_BPB-R1_snap.fits;2.3214;26463.9;2.14984;0
20190331045821032_BPB-R1_snap.fits;2.76638;26541.5;1.98703;0
20190331045921106_BPB-R1_snap.fits;2.21796;26478.5;1.58185;0
