#timestamp,LO_Frequency,Hit,StdDev 
1554062415.7,286047003.7,P
1554062435.5,286047003.4,Y
1554062455.4,286047002.1,P
1554062475.2,286047002.1,P
1554062495.0,286047004.4,P
1554062495.9,286047004.4,Y
1554062515.8,286047000.0,P
1554062535.6,286047002.2,N
1554062555.4,286047002.4,N
1554062575.3,286047001.4,N
1554062595.1,286047004.2,Y
1554062615.8,286047001.6,P
1554062635.7,286047001.3,P
1554062655.5,286047003.6,P
1554062675.3,286047003.0,Y
1554062695.2,286047004.4,P
1554062715.9,286047003.7,P
1554062735.7,286047003.8,P
1554062755.6,286047005.6,Y
1554062775.4,286047002.2,P
1554062795.2,286047001.4,N
1554062815.1,286047003.8,P
1554062816.0,286047003.8,Y
1554062835.8,286047000.2,P
1554062855.6,286047001.7,N
1554062875.5,286047001.3,N
1554062895.3,286047006.0,Y
1554062915.1,286047003.5,P
1554062935.9,286047005.6,P
1554062955.7,286047005.3,P
1554062975.5,286047007.1,Y
1554062995.4,286047001.3,P
1554063015.2,286047003.1,N
1554063035.0,286047005.9,P
1554063035.9,286047005.9,Y
1554063055.8,286047002.1,P
1554063075.6,286047001.8,N
1554063095.4,286047004.1,P
1554063115.3,286047003.0,Y
1554063135.1,286047002.0,P
1554063155.8,286047004.4,P
1554063175.7,286047003.9,P
1554063195.5,286047003.2,Y
1554063215.3,286047002.8,P
1554063235.2,286047002.2,P
1554063255.0,286047001.8,P
1554063255.9,286047001.8,Y
1554063275.7,286047000.6,P
1554063295.6,286047000.4,N
1554063315.4,286047002.6,N
1554063335.2,286047002.0,N
1554063355.1,286047004.3,Y
1554063356.0,286047004.3,P
1554063375.8,286047002.1,N
1554063395.6,286047001.7,N
1554063415.5,286047001.7,N
1554063435.3,286047004.3,Y
1554063455.1,286047001.9,P
1554063475.9,286047001.6,P
1554063495.7,286047004.3,P
1554063515.5,286047003.1,N
1554063535.4,286047006.0,Y
1554063555.2,286047001.4,P
1554063575.0,286047001.8,N
1554063575.9,286047001.8,P
1554063595.8,286047004.4,Y
1554063615.6,286047002.4,P
1554063635.4,286047002.1,P
1554063655.3,286047001.7,P
1554063675.1,286047003.9,Y
1554063695.9,286047002.3,P
1554063715.7,286047001.9,P
1554063735.5,286047003.9,P
1554063755.4,286047004.0,Y
1554063775.2,286046999.8,P
1554063795.0,286047002.5,N
1554063795.9,286047002.5,N
1554063815.7,286047001.8,N
1554063835.6,286047004.0,Y
1554063855.4,286047002.1,P
1554063875.2,286047001.9,P
1554063895.1,286047004.2,P
1554063896.0,286047004.2,Y
1554063915.8,286047002.6,P
1554063935.7,286047002.5,P
1554063955.5,286047004.4,P
1554063975.3,286047001.7,N
1554063995.2,286047003.1,Y
1554064015.9,286047002.4,P
1554064035.7,286047001.8,P
1554064055.5,286047001.7,P
1554064075.4,286047003.6,Y
1554064095.2,286047001.5,P
1554064115.0,286047004.3,P
1554064116.0,286047004.3,P
1554064135.8,286047004.1,Y
1554064155.6,286046999.9,P
1554064175.5,286047002.3,N
1554064195.3,286047004.4,P
1554064215.1,286047001.5,N
1554064235.8,286047004.1,N
1554064255.7,286047004.2,N
1554064275.5,286047003.0,N
1554064295.3,286047005.6,Y
1554064315.2,286047002.2,P
1554064335.0,286047001.3,P
1554064335.9,286047001.3,N
1554064355.7,286047004.2,Y
1554064375.6,286047002.5,P
1554064395.4,286047001.8,P
1554064415.2,286047001.3,P
1554064435.1,286047004.0,Y
1554064436.0,286047004.0,P
1554064455.8,286047002.5,N
1554064475.6,286047002.6,N
1554064495.5,286047004.1,Y
1554064515.3,286046999.9,P
1554064535.1,286047000.2,N
1554064555.9,286047002.4,N
1554064575.7,286047001.9,N
1554064595.5,286047001.6,N
1554064615.4,286047004.2,Y
1554064635.2,286047001.8,P
1554064655.0,286047001.6,P
1554064655.9,286047001.6,P
1554064675.8,286047001.3,Y
1554064695.6,286047002.6,P
1554064715.4,286047001.9,P
1554064735.3,286047001.8,P
1554064755.1,286047001.3,Y
1554064775.8,286046999.7,P
1554064795.7,286047002.6,N
1554064815.5,286047002.4,N
1554064835.3,286047002.2,N
1554064855.2,286047001.5,N
1554064875.9,286047004.2,Y
1554064895.7,286047001.6,P
1554064915.6,286047001.9,P
1554064935.4,286047001.4,P
1554064955.2,286047004.3,Y
1554064975.1,286047002.1,P
1554064976.0,286047002.1,P
1554064995.8,286047001.7,P
1554065015.6,286047004.0,Y
1554065035.5,286047002.2,P
1554065055.3,286047002.5,P
1554065075.1,286047001.9,P
1554065095.9,286047004.0,Y
1554065115.7,286047000.2,P
1554065135.5,286047001.6,N
1554065155.4,286047002.0,N
1554065175.2,286047001.5,N
1554065195.0,286047004.4,Y
1554065195.9,286047004.4,P
1554065215.8,286047002.2,N
1554065235.6,286047004.4,P
1554065255.4,286047001.4,N
1554065275.3,286047003.9,N
1554065295.1,286047004.1,Y
1554065315.8,286046999.9,P
1554065335.7,286047002.5,N
1554065355.5,286047001.5,N
1554065375.3,286047004.4,Y
1554065395.2,286047002.5,P
1554065415.9,286047001.6,P
1554065435.7,286047001.7,P
1554065455.6,286047003.5,Y
1554065475.4,286047002.1,P
1554065495.2,286047004.0,P
1554065515.1,286047004.4,P
1554065516.0,286047004.4,Y
1554065535.8,286047000.9,P
1554065555.6,286046999.9,N
1554065575.5,286047000.1,N
1554065595.3,286047002.4,N
1554065615.1,286047002.0,N
1554065635.9,286047004.3,Y
1554065655.7,286047002.7,P
1554065675.5,286047001.8,N
1554065695.4,286047001.4,N
1554065715.2,286047003.8,Y
1554065735.0,286047001.6,P
1554065735.9,286047001.6,P
1554065755.8,286047001.6,P
1554065775.6,286047001.4,Y
1554065795.4,286047002.6,P
1554065815.3,286047001.4,N
1554065835.1,286047001.8,P
1554065855.8,286047003.9,Y
1554065875.7,286047002.0,P
1554065895.5,286047002.0,P
1554065915.3,286047004.3,P
1554065935.2,286047003.8,Y
1554065955.0,286047002.7,P
1554065955.9,286047002.7,P
1554065975.7,286047002.3,P
1554065995.6,286047001.5,Y
