# file name; noise; peak f.; mag.; duration
20190331140001426_BPB-R1_snap.fits;1.24098;26519.5;1.26487;0
20190331140133586_BPB-R1_met.fits;1.14095;26502;5.26177;0.170667
20190331140101501_BPB-R1_snap.fits;1.12292;26528.3;1.12863;0
20190331140200722_BPB-R1_met.fits;1.21567;26506.3;2.67005;0.170667
20190331140201576_BPB-R1_snap.fits;1.41165;26541.5;0.943417;0
20190331140301650_BPB-R1_snap.fits;1.22852;26522.5;1.16719;0
20190331140401725_BPB-R1_snap.fits;1.37153;26513.7;1.22473;0
20190331140507090_BPB-R1_met.fits;1.29586;26491.7;4.18553;0.341333
20190331140501800_BPB-R1_snap.fits;1.45182;26488.8;1.16585;0
20190331140601874_BPB-R1_snap.fits;1.28981;26466.8;0.98664;0
20190331140739837_BPB-R1_met.fits;1.37052;26497.6;8.78264;0.682667
20190331140701949_BPB-R1_snap.fits;1.3881;26497.6;1.05373;0
20190331140802024_BPB-R1_snap.fits;1.27803;26450.7;1.37771;0
20190331140902098_BPB-R1_snap.fits;1.3328;26460.9;1.16397;0
20190331141002173_BPB-R1_snap.fits;1.39833;26518.1;1.35793;0
20190331141102248_BPB-R1_snap.fits;1.37268;26515.1;1.16899;0
20190331141202322_BPB-R1_snap.fits;1.33829;26506.3;1.37662;0
20190331141302397_BPB-R1_snap.fits;1.40593;26456.5;1.2048;0
20190331141402472_BPB-R1_snap.fits;1.34358;26503.4;1.12309;0
20190331141502546_BPB-R1_snap.fits;1.23264;26449.2;1.32346;0
20190331141602621_BPB-R1_snap.fits;1.35808;26499;1.20227;0
20190331141702696_BPB-R1_snap.fits;1.32213;26518.1;0.754366;0
20190331141802770_BPB-R1_snap.fits;1.49452;26496.1;1.23935;0
20190331141857554_BPB-R1_met.fits;1.33993;26499;3.3836;0.341333
20190331141902845_BPB-R1_snap.fits;1.37815;26538.6;1.27192;0
20190331142002920_BPB-R1_snap.fits;1.32094;26528.3;1.11543;0
20190331142102994_BPB-R1_snap.fits;1.34699;26496.1;1.53977;0
20190331142204946_BPB-R1_met.fits;1.50599;26497.6;3.81923;0.170667
20190331142248637_BPB-R1_met.fits;1.40143;26497.6;3.64462;0.170667
20190331142203069_BPB-R1_snap.fits;1.30289;26502;1.05599;0
20190331142303144_BPB-R1_snap.fits;1.32179;26456.5;1.45678;0
20190331142403218_BPB-R1_snap.fits;1.1651;26450.7;1.27454;0
20190331142503293_BPB-R1_snap.fits;1.36251;26512.2;1.04246;0
20190331142624701_BPB-R1_met.fits;1.35103;26480;7.08601;0.341333
20190331142603368_BPB-R1_snap.fits;1.32069;26466.8;0.943557;0
20190331142703442_BPB-R1_snap.fits;1.27067;26463.9;0.864611;0
20190331142803517_BPB-R1_snap.fits;1.28639;26522.5;1.02312;0
20190331142903592_BPB-R1_snap.fits;1.26524;26460.9;1.41905;0
20190331143003666_BPB-R1_snap.fits;1.22266;26547.4;1.01637;0
20190331143103741_BPB-R1_snap.fits;1.19286;26521;0.915224;0
20190331143224637_BPB-R1_met.fits;1.27715;26488.8;4.07691;0.170667
20190331143241533_BPB-R1_met.fits;1.29779;26493.2;3.3742;0.170667
20190331143203816_BPB-R1_snap.fits;1.25457;26484.4;1.11269;0
20190331143303890_BPB-R1_snap.fits;1.14265;26502;1.21645;0
20190331143403965_BPB-R1_snap.fits;1.33063;26487.3;1.06976;0
20190331143504040_BPB-R1_snap.fits;1.4791;26481.4;1.16935;0
20190331143623229_BPB-R1_met.fits;1.22818;26506.3;3.13042;0.341333
20190331143640125_BPB-R1_met.fits;1.21188;26525.4;2.51781;0.170667
20190331143653608_BPB-R1_met.fits;1.27981;26500.5;3.97355;0.170667
20190331143604114_BPB-R1_snap.fits;1.28945;26502;1.10835;0
20190331143704189_BPB-R1_snap.fits;1.34435;26459.5;1.43879;0
20190331143804264_BPB-R1_snap.fits;1.13988;26468.3;1.13905;0
20190331143928232_BPB-R1_met.fits;1.38016;26499;3.54422;0.170667
20190331143904338_BPB-R1_snap.fits;1.25344;26490.2;1.12709;0
20190331144004413_BPB-R1_snap.fits;1.2454;26465.3;0.919002;0
20190331144104488_BPB-R1_snap.fits;1.50233;26507.8;1.05616;0
20190331144206610_BPB-R1_met.fits;1.36172;26497.6;10.0572;0.341333
20190331144204562_BPB-R1_snap.fits;1.26164;26460.9;1.15711;0
20190331144304637_BPB-R1_snap.fits;1.2585;26528.3;0.965999;0
20190331144404712_BPB-R1_snap.fits;1.40306;26472.7;0.988138;0
20190331144504786_BPB-R1_snap.fits;1.30383;26494.6;1.4294;0
20190331144559912_BPB-R1_met.fits;1.24827;26494.6;3.51375;0.170667
20190331144604861_BPB-R1_snap.fits;1.35958;26496.1;0.877672;0
20190331144741458_BPB-R1_met.fits;1.36722;26493.2;3.18415;0.170667
20190331144704936_BPB-R1_snap.fits;1.23859;26452.1;1.02628;0
20190331144805010_BPB-R1_snap.fits;1.33812;26478.5;1.2237;0
20190331144905085_BPB-R1_snap.fits;1.2076;26538.6;1.294;0
20190331145020178_BPB-R1_met.fits;1.27288;26487.3;5.99846;0.170667
20190331145005160_BPB-R1_snap.fits;1.48588;26540;0.988397;0
20190331145105234_BPB-R1_snap.fits;1.23325;26450.7;1.31376;0
20190331145205309_BPB-R1_snap.fits;1.25362;26502;1.34036;0
20190331145305384_BPB-R1_snap.fits;1.24366;26510.7;1.24284;0
20190331145405458_BPB-R1_snap.fits;1.3071;26456.5;1.19558;0
20190331145505533_BPB-R1_snap.fits;1.37254;26480;1.29721;0
20190331145605608_BPB-R1_snap.fits;1.26757;26544.4;1.38605;0
20190331145705682_BPB-R1_snap.fits;1.18034;26484.4;1.33321;0
20190331145805757_BPB-R1_snap.fits;1.28349;26506.3;1.35079;0
20190331145905832_BPB-R1_snap.fits;1.27148;26521;1.23538;0
