# file name; noise; peak f.; mag.; duration
20190331155951784_BPB-R1_met.fits;1.34533;26485.8;5.30387;0.341333
20190331160010386_BPB-R1_snap.fits;1.15792;26513.7;1.29735;0
20190331160110461_BPB-R1_snap.fits;1.12988;26513.7;1.01056;0
20190331160210536_BPB-R1_snap.fits;1.10307;26529.8;0.947781;0
20190331160310610_BPB-R1_snap.fits;1.29843;26507.8;1.00401;0
20190331160410685_BPB-R1_snap.fits;1.29164;26516.6;1.07137;0
20190331160510760_BPB-R1_snap.fits;1.52828;26482.9;1.00939;0
20190331160610834_BPB-R1_snap.fits;1.53614;26544.4;1.06706;0
20190331160710909_BPB-R1_snap.fits;1.34338;26531.2;1.04205;0
20190331160810984_BPB-R1_snap.fits;1.28478;26456.5;1.16795;0
20190331160944680_BPB-R1_met.fits;1.20326;26491.7;10.8251;0.341333
20190331160911058_BPB-R1_snap.fits;1.24501;26455.1;1.2492;0
20190331161011133_BPB-R1_snap.fits;1.24369;26515.1;1.23729;0
20190331161111208_BPB-R1_snap.fits;1.37351;26504.9;1.14735;0
20190331161211282_BPB-R1_snap.fits;1.16606;26513.7;1.16493;0
20190331161311357_BPB-R1_snap.fits;1.3881;26449.2;1.1776;0
20190331161411432_BPB-R1_snap.fits;1.44164;26531.2;0.751069;0
20190331161511506_BPB-R1_snap.fits;1.32236;26529.8;0.863294;0
20190331161611581_BPB-R1_snap.fits;1.25147;26490.2;1.03091;0
20190331161711656_BPB-R1_snap.fits;1.32111;26504.9;1.2162;0
20190331161811730_BPB-R1_snap.fits;1.29551;26535.6;1.11799;0
20190331161926141_BPB-R1_met.fits;1.45518;26488.8;6.16195;0.341333
20190331161911805_BPB-R1_snap.fits;1.34048;26523.9;1.41287;0
20190331162011880_BPB-R1_snap.fits;1.47589;26506.3;1.12515;0
20190331162121853_BPB-R1_met.fits;1.38653;26506.3;4.66288;1.36533
20190331162200082_BPB-R1_met.fits;1.30209;26500.5;3.4185;0.341333
20190331162111954_BPB-R1_snap.fits;1.5415;26547.4;0.973548;0
20190331162212029_BPB-R1_snap.fits;1.17678;26544.4;1.07185;0
20190331162312104_BPB-R1_snap.fits;1.51798;26497.6;1.25258;0
20190331162412178_BPB-R1_snap.fits;1.41183;26534.2;1.08982;0
20190331162512253_BPB-R1_snap.fits;1.34656;26456.5;1.24523;0
20190331162612328_BPB-R1_snap.fits;1.24709;26485.8;1.30671;0
20190331162712402_BPB-R1_snap.fits;1.26612;26519.5;1.43539;0
20190331162812477_BPB-R1_snap.fits;1.34546;26506.3;1.3122;0
20190331162912552_BPB-R1_snap.fits;1.2461;26499;0.773923;0
20190331163012626_BPB-R1_snap.fits;1.26639;26477.1;1.57737;0
20190331163116797_BPB-R1_met.fits;1.25763;26494.6;4.19526;0.512
20190331163112701_BPB-R1_snap.fits;1.54424;26541.5;1.11565;0
20190331163212776_BPB-R1_snap.fits;1.14377;26459.5;1.34708;0
20190331163330088_BPB-R1_met.fits;1.2558;26497.6;2.61883;0.170667
20190331163312850_BPB-R1_snap.fits;1.16708;26463.9;1.18016;0
20190331163410536_BPB-R1_met.fits;1.32943;26488.8;2.93031;0.170667
20190331163502930_BPB-R1_met.fits;1.53901;26491.7;3.19407;0.341333
20190331163412925_BPB-R1_snap.fits;1.09155;26532.7;1.10901;0
20190331163513000_BPB-R1_snap.fits;1.69664;26540;1.40936;0
20190331163613074_BPB-R1_snap.fits;1.39226;26513.7;1.37952;0
20190331163713149_BPB-R1_snap.fits;1.37017;26475.6;0.890398;0
20190331163813224_BPB-R1_snap.fits;1.77019;26545.9;1.14933;0
20190331163913298_BPB-R1_snap.fits;1.55189;26525.4;1.25883;0
20190331164013373_BPB-R1_snap.fits;1.58197;26528.3;1.5459;0
20190331164113448_BPB-R1_snap.fits;1.31972;26504.9;1.53554;0
20190331164213522_BPB-R1_snap.fits;1.44339;26504.9;1.29527;0
20190331164313597_BPB-R1_snap.fits;1.37922;26504.9;1.64924;0
20190331164413672_BPB-R1_snap.fits;1.68975;26526.9;1.4106;0
20190331164513746_BPB-R1_snap.fits;1.56246;26485.8;1.47091;0
20190331164613821_BPB-R1_snap.fits;1.59974;26450.7;1.62749;0
20190331164727208_BPB-R1_met.fits;1.3564;26506.3;5.09275;0.170667
20190331164713896_BPB-R1_snap.fits;1.47008;26491.7;1.50743;0
20190331164847592_BPB-R1_met.fits;1.40421;26509.3;4.20564;0.170667
20190331164813970_BPB-R1_snap.fits;1.39434;26452.1;1.54676;0
20190331164914045_BPB-R1_snap.fits;1.32223;26537.1;1.21167;0
20190331165014120_BPB-R1_snap.fits;1.47659;26541.5;1.21655;0
20190331165114194_BPB-R1_snap.fits;1.58685;26466.8;1.4948;0
20190331165251986_BPB-R1_met.fits;1.4305;26502;3.35382;0.170667
20190331165214269_BPB-R1_snap.fits;1.34886;26513.7;1.48696;0
20190331165314344_BPB-R1_snap.fits;1.33231;26460.9;1.21017;0
20190331165414418_BPB-R1_snap.fits;1.38909;26450.7;1.07593;0
20190331165514493_BPB-R1_snap.fits;1.64339;26541.5;1.33298;0
20190331165614568_BPB-R1_snap.fits;1.53174;26507.8;1.06067;0
20190331165807890_BPB-R1_met.fits;1.61091;26496.1;3.67989;0.341333
20190331165714642_BPB-R1_snap.fits;1.433;26459.5;1.49123;0
20190331165814717_BPB-R1_snap.fits;1.43445;26478.5;0.981598;0
20190331165914792_BPB-R1_snap.fits;1.54327;26468.3;1.25767;0
