# file name; noise; peak f.; mag.; duration
20190331175957330_BPB-R1_met.fits;1.40747;26504.9;2.92994;0.170667
20190331180019346_BPB-R1_snap.fits;1.48186;26493.2;0.797154;0
20190331180119421_BPB-R1_snap.fits;1.50924;26471.2;1.20162;0
20190331180219496_BPB-R1_snap.fits;1.33381;26504.9;1.3206;0
20190331180319570_BPB-R1_snap.fits;1.20451;26502;1.15407;0
20190331180419645_BPB-R1_snap.fits;1.99453;26490.2;1.40974;0
20190331180515453_BPB-R1_met.fits;1.32534;26516.6;4.11939;0.341333
20190331180519720_BPB-R1_snap.fits;1.49961;26482.9;1.39955;0
20190331180701608_BPB-R1_met.fits;1.55986;26499;3.71799;0.170667
20190331180619794_BPB-R1_snap.fits;1.57549;26507.8;1.00878;0
20190331180745128_BPB-R1_met.fits;1.36492;26497.6;4.03348;0.341333
20190331180719869_BPB-R1_snap.fits;1.4364;26521;1.13608;0
20190331180819944_BPB-R1_snap.fits;1.43863;26499;1.07333;0
20190331180920018_BPB-R1_snap.fits;1.45722;26523.9;1.60302;0
20190331181020093_BPB-R1_snap.fits;1.34984;26513.7;1.04324;0
20190331181120168_BPB-R1_snap.fits;1.27734;26471.2;1.0439;0
20190331181220242_BPB-R1_snap.fits;1.74396;26543;1.24362;0
20190331181320317_BPB-R1_snap.fits;1.43366;26535.6;1.37655;0
20190331181420392_BPB-R1_snap.fits;1.45287;26465.3;1.63499;0
20190331181547090_BPB-R1_met.fits;1.41402;26503.4;5.27712;0.170667
20190331181520466_BPB-R1_snap.fits;1.48265;26515.1;1.15514;0
20190331181620541_BPB-R1_snap.fits;1.32604;26482.9;1.34321;0
20190331181720616_BPB-R1_snap.fits;1.42644;26528.3;1.15599;0
20190331181820690_BPB-R1_snap.fits;1.58191;26462.4;1.16179;0
20190331181920765_BPB-R1_snap.fits;1.53364;26458;1.31323;0
20190331182020840_BPB-R1_snap.fits;1.67129;26513.7;1.39604;0
20190331182120914_BPB-R1_snap.fits;1.31581;26462.4;1.61677;0
20190331182219624_BPB-R1_met.fits;1.57764;26499;4.88414;0.170667
20190331182220989_BPB-R1_snap.fits;1.57;26481.4;1.3067;0
20190331182321064_BPB-R1_snap.fits;1.12656;26456.5;1.70833;0
20190331182421138_BPB-R1_snap.fits;1.33928;26485.8;1.84775;0
20190331182516093_BPB-R1_met.fits;1.28785;26485.8;2.92453;0.170667
20190331182521213_BPB-R1_snap.fits;1.50159;26477.1;1.41979;0
20190331182621288_BPB-R1_snap.fits;1.6693;26547.4;1.61624;0
20190331182721362_BPB-R1_snap.fits;1.44867;26534.2;1.51911;0
20190331182821437_BPB-R1_snap.fits;1.57579;26460.9;1.19268;0
20190331182921512_BPB-R1_snap.fits;1.54046;26545.9;1.32893;0
20190331183021586_BPB-R1_snap.fits;1.46297;26493.2;1.71933;0
20190331183121661_BPB-R1_snap.fits;1.71672;26507.8;1.35162;0
20190331183224978_BPB-R1_met.fits;1.52664;26490.2;5.00757;0.341333
20190331183221736_BPB-R1_snap.fits;1.34178;26465.3;1.52953;0
20190331183321810_BPB-R1_snap.fits;1.60206;26468.3;1.08445;0
20190331183421885_BPB-R1_snap.fits;1.69796;26468.3;2.01287;0
20190331183521960_BPB-R1_snap.fits;1.35353;26466.8;1.27238;0
20190331183622034_BPB-R1_snap.fits;1.5721;26491.7;1.09697;0
20190331183722109_BPB-R1_snap.fits;1.8344;26468.3;1.42852;0
20190331183822184_BPB-R1_snap.fits;1.58619;26545.9;1.40766;0
20190331183922258_BPB-R1_snap.fits;1.2524;26541.5;1.55753;0
20190331184022333_BPB-R1_snap.fits;1.7299;26510.7;1.55086;0
20190331184122408_BPB-R1_snap.fits;1.67022;26504.9;1.48013;0
20190331184222482_BPB-R1_snap.fits;1.55181;26545.9;1.28935;0
20190331184322557_BPB-R1_snap.fits;1.71576;26515.1;1.13079;0
20190331184422632_BPB-R1_snap.fits;1.67498;26469.7;1.35764;0
20190331184522706_BPB-R1_snap.fits;1.41237;26512.2;1.08548;0
20190331184622781_BPB-R1_snap.fits;1.54161;26496.1;1.18037;0
20190331184722856_BPB-R1_snap.fits;1.42011;26526.9;1.00936;0
20190331184822930_BPB-R1_snap.fits;1.10769;26547.4;1.41808;0
20190331184923005_BPB-R1_snap.fits;1.2501;26493.2;1.09727;0
20190331185023080_BPB-R1_snap.fits;1.76314;26493.2;1.5542;0
20190331185117864_BPB-R1_met.fits;1.78689;26488.8;3.59013;0.170667
20190331185123154_BPB-R1_snap.fits;1.51244;26455.1;1.48303;0
20190331185223229_BPB-R1_snap.fits;1.32515;26499;0.947281;0
20190331185319890_BPB-R1_met.fits;1.60152;26488.8;3.40213;0.170667
20190331185323304_BPB-R1_snap.fits;1.61165;26529.8;1.31793;0
20190331185423378_BPB-R1_snap.fits;1.98117;26459.5;1.24482;0
20190331185603560_BPB-R1_met.fits;1.6558;26506.3;4.45122;0.170667
20190331185523453_BPB-R1_snap.fits;1.39331;26496.1;1.41454;0
20190331185623528_BPB-R1_snap.fits;1.3498;26490.2;1.2027;0
20190331185803709_BPB-R1_met.fits;1.44499;26510.7;4.00408;0.170667
20190331185723602_BPB-R1_snap.fits;1.96606;26499;2.53596;0
20190331185902077_BPB-R1_met.fits;2.06778;26488.8;5.52403;0.341333
20190331185823677_BPB-R1_snap.fits;1.81818;26523.9;1.82362;0
20190331185923752_BPB-R1_snap.fits;1.58217;26528.3;1.20647;0
