# file name; noise; peak f.; mag.; duration
20190331090039101_BPB-R1_snap.fits;3.15451;26449.2;1.90889;0
20190331090139176_BPB-R1_snap.fits;1.66074;26490.2;0.948193;0
20190331090239250_BPB-R1_snap.fits;1.72356;26499;1.51596;0
20190331090339325_BPB-R1_snap.fits;1.41997;26491.7;0.919436;0
20190331090439400_BPB-R1_snap.fits;1.54951;26471.2;1.58871;0
20190331090627944_BPB-R1_met.fits;1.5476;26503.4;7.77762;0.682667
20190331090539474_BPB-R1_snap.fits;1.58019;26540;1.55127;0
20190331090639549_BPB-R1_snap.fits;1.95424;26477.1;1.62924;0
20190331090739624_BPB-R1_snap.fits;1.31119;26544.4;1.22998;0
20190331090839698_BPB-R1_snap.fits;1.47938;26518.1;1.12246;0
20190331090939773_BPB-R1_snap.fits;1.96481;26482.9;1.05661;0
20190331091122856_BPB-R1_met.fits;1.50327;26509.3;8.26527;0.341333
20190331091039848_BPB-R1_snap.fits;1.47393;26477.1;1.33003;0
20190331091139922_BPB-R1_snap.fits;1.87602;26515.1;1.58462;0
20190331091239997_BPB-R1_snap.fits;1.57556;26535.6;1.32209;0
20190331091340072_BPB-R1_snap.fits;1.49561;26463.9;1.73086;0
20190331091440146_BPB-R1_snap.fits;1.68954;26458;1.44045;0
20190331091540221_BPB-R1_snap.fits;1.54528;26456.5;1.00079;0
20190331091640296_BPB-R1_snap.fits;1.33571;26506.3;0.906842;0
20190331091740370_BPB-R1_snap.fits;1.27424;26522.5;1.12431;0
20190331091840445_BPB-R1_snap.fits;1.34197;26478.5;1.28857;0
20190331091940520_BPB-R1_snap.fits;1.41909;26463.9;1.00796;0
20190331092040594_BPB-R1_snap.fits;1.42165;26544.4;1.50497;0
20190331092208146_BPB-R1_met.fits;1.42452;26507.8;3.17932;0.170667
20190331092140669_BPB-R1_snap.fits;1.53574;26519.5;1.41386;0
20190331092240744_BPB-R1_snap.fits;1.25785;26482.9;1.22013;0
20190331092432189_BPB-R1_met.fits;1.23527;26502;3.23467;1.36533
20190331092340818_BPB-R1_snap.fits;1.1662;26481.4;1.19659;0
20190331092508029_BPB-R1_met.fits;1.12068;26506.3;2.41458;0.853333
20190331092440893_BPB-R1_snap.fits;1.30873;26466.8;1.27853;0
20190331092540968_BPB-R1_snap.fits;1.34184;26481.4;1.1716;0
20190331092641042_BPB-R1_snap.fits;1.15076;26469.7;1.00182;0
20190331092741117_BPB-R1_snap.fits;1.41697;26541.5;1.1833;0
20190331092916008_BPB-R1_met.fits;1.22574;26507.8;4.04386;1.36533
20190331092841192_BPB-R1_snap.fits;1.24792;26465.3;1.06564;0
20190331092941266_BPB-R1_snap.fits;1.44447;26519.5;1.06778;0
20190331093035026_BPB-R1_met.fits;1.35911;26507.8;3.26804;0.853333
20190331093041341_BPB-R1_snap.fits;1.37401;26513.7;1.48474;0
20190331093141416_BPB-R1_snap.fits;1.41527;26474.1;1.15797;0
20190331093241490_BPB-R1_snap.fits;1.33278;26515.1;1.2954;0
20190331093427816_BPB-R1_met.fits;1.36797;26504.9;2.93922;0.170667
20190331093341565_BPB-R1_snap.fits;1.35809;26503.4;1.41972;0
20190331093441640_BPB-R1_snap.fits;1.07711;26469.7;1.08074;0
20190331093628989_BPB-R1_met.fits;1.22146;26503.4;6.81633;0.341333
20190331093632914_BPB-R1_met.fits;1.25744;26458;3.05131;0.170667
20190331093541714_BPB-R1_snap.fits;1.22551;26468.3;1.10696;0
20190331093641789_BPB-R1_snap.fits;1.28804;26452.1;1.47314;0
20190331093741864_BPB-R1_snap.fits;1.18992;26526.9;1.2045;0
20190331093841938_BPB-R1_snap.fits;1.11742;26534.2;1.11607;0
20190331093942013_BPB-R1_snap.fits;1.26273;26490.2;0.969824;0
20190331094042088_BPB-R1_snap.fits;1.11932;26452.1;1.02997;0
20190331094142162_BPB-R1_snap.fits;1.14698;26452.1;1.15679;0
20190331094333778_BPB-R1_met.fits;1.1939;26488.8;5.26119;0.341333
20190331094242237_BPB-R1_snap.fits;1.41811;26449.2;1.45727;0
20190331094342312_BPB-R1_snap.fits;1.4059;26490.2;1.13984;0
20190331094442386_BPB-R1_snap.fits;1.29632;26534.2;0.993828;0
20190331094553554_BPB-R1_met.fits;1.31926;26507.8;4.28145;7.50933
20190331094635880_BPB-R1_met.fits;1.29361;26502;2.75763;0.170667
20190331094542461_BPB-R1_snap.fits;1.34248;26531.2;1.24203;0
20190331094642536_BPB-R1_snap.fits;1.30729;26504.9;1.03728;0
20190331094742610_BPB-R1_snap.fits;1.21103;26500.5;1.0869;0
20190331094847464_BPB-R1_met.fits;1.29548;26500.5;3.68961;0.170667
20190331094842685_BPB-R1_snap.fits;1.25256;26490.2;1.19603;0
20190331094942760_BPB-R1_snap.fits;1.15917;26522.5;1.26528;0
20190331095116285_BPB-R1_met.fits;1.24556;26506.3;8.86151;0.682667
20190331095042834_BPB-R1_snap.fits;1.44786;26515.1;0.964921;0
20190331095142909_BPB-R1_snap.fits;1.14778;26487.3;1.44797;0
20190331095242984_BPB-R1_snap.fits;1.04116;26456.5;0.908776;0
20190331095343058_BPB-R1_snap.fits;1.18301;26466.8;1.05131;0
20190331095503613_BPB-R1_met.fits;1.12;26509.3;2.722;0.170667
20190331095508050_BPB-R1_met.fits;1.11693;26500.5;5.32155;0.170667
20190331095443133_BPB-R1_snap.fits;1.3579;26463.9;1.02551;0
20190331095618365_BPB-R1_met.fits;1.24581;26491.7;2.65528;0.853333
20190331095543208_BPB-R1_snap.fits;1.30285;26534.2;1.36912;0
20190331095643282_BPB-R1_snap.fits;1.26192;26477.1;1.23154;0
20190331095814589_BPB-R1_met.fits;1.28811;26504.9;2.70135;0.341333
20190331095743357_BPB-R1_snap.fits;1.17902;26545.9;1.03971;0
20190331095843432_BPB-R1_snap.fits;1.19385;26450.7;1.02508;0
20190331095943506_BPB-R1_snap.fits;1.14386;26515.1;0.94274;0
