# file name; noise; peak f.; mag.; duration
20190331030012221_BPB-R1_snap.fits;2.04322;26459.5;2.34563;0
20190331030112296_BPB-R1_snap.fits;2.64586;26485.8;2.18566;0
20190331030212370_BPB-R1_snap.fits;2.47272;26452.1;2.56642;0
20190331030312445_BPB-R1_snap.fits;2.39259;26494.6;1.75458;0
20190331030420370_BPB-R1_met.fits;2.75672;26502;6.59619;0.170667
20190331030412520_BPB-R1_snap.fits;2.70837;26450.7;1.97021;0
20190331030512594_BPB-R1_snap.fits;2.69246;26515.1;2.05957;0
20190331030612669_BPB-R1_snap.fits;2.45094;26453.6;2.58331;0
20190331030712744_BPB-R1_snap.fits;2.37807;26485.8;1.72055;0
20190331030812818_BPB-R1_snap.fits;2.19173;26449.2;2.2508;0
20190331030912893_BPB-R1_snap.fits;2.34825;26449.2;1.45848;0
20190331031017917_BPB-R1_met.fits;2.63842;26490.2;5.31129;0.170667
20190331031012968_BPB-R1_snap.fits;2.56192;26450.7;1.88706;0
20190331031136765_BPB-R1_met.fits;2.31943;26504.9;5.06896;0.341333
20190331031113042_BPB-R1_snap.fits;2.70857;26518.1;2.36699;0
20190331031215506_BPB-R1_met.fits;2.45947;26499;5.69291;0.170667
20190331031213117_BPB-R1_snap.fits;1.89102;26478.5;1.86672;0
20190331031342034_BPB-R1_met.fits;1.9545;26502;4.11577;0.341333
20190331031313192_BPB-R1_snap.fits;2.69286;26496.1;2.03381;0
20190331031413266_BPB-R1_snap.fits;2.27068;26502;3.16663;0
20190331031513341_BPB-R1_snap.fits;2.48099;26528.3;1.93653;0
20190331031613416_BPB-R1_snap.fits;2.37572;26481.4;2.55258;0
20190331031713490_BPB-R1_snap.fits;2.75155;26532.7;2.05374;0
20190331031813565_BPB-R1_snap.fits;2.09533;26509.3;1.91454;0
20190331031913640_BPB-R1_snap.fits;2.52606;26472.7;2.00261;0
20190331032013714_BPB-R1_snap.fits;2.82642;26472.7;1.59507;0
20190331032113789_BPB-R1_snap.fits;2.20416;26509.3;1.33976;0
20190331032213864_BPB-R1_snap.fits;2.6031;26545.9;1.57662;0
20190331032313938_BPB-R1_snap.fits;2.261;26544.4;1.53803;0
20190331032432786_BPB-R1_met.fits;2.49907;26503.4;5.30241;0.170667
20190331032414013_BPB-R1_snap.fits;2.83515;26482.9;2.38563;0
20190331032514088_BPB-R1_snap.fits;2.41658;26477.1;2.09127;0
20190331032615186_BPB-R1_met.fits;2.78912;26512.2;10.7807;1.536
20190331032614162_BPB-R1_snap.fits;2.29466;26481.4;1.8674;0
20190331032714237_BPB-R1_snap.fits;2.18524;26496.1;1.6036;0
20190331032821821_BPB-R1_met.fits;2.43171;26500.5;5.51146;0.512
20190331032814312_BPB-R1_snap.fits;2.45508;26456.5;2.32112;0
20190331032914386_BPB-R1_snap.fits;2.61951;26484.4;2.50789;0
20190331033014461_BPB-R1_snap.fits;2.57214;26449.2;2.70452;0
20190331033114536_BPB-R1_snap.fits;2.42473;26474.1;1.50299;0
20190331033214610_BPB-R1_snap.fits;2.75763;26466.8;2.00251;0
20190331033314685_BPB-R1_snap.fits;2.91293;26485.8;2.08403;0
20190331033432850_BPB-R1_met.fits;2.6491;26502;5.46025;0.170667
20190331033414760_BPB-R1_snap.fits;2.84432;26502;1.66874;0
20190331033514834_BPB-R1_snap.fits;2.52017;26482.9;2.39626;0
20190331033614909_BPB-R1_snap.fits;2.55461;26523.9;1.82613;0
20190331033714984_BPB-R1_snap.fits;2.87267;26453.6;2.19948;0
20190331033815058_BPB-R1_snap.fits;2.64353;26469.7;1.58781;0
20190331033957117_BPB-R1_met.fits;2.90645;26497.6;28.82;0.512
20190331033915133_BPB-R1_snap.fits;2.43577;26475.6;2.19406;0
20190331034015208_BPB-R1_snap.fits;2.50466;26504.9;2.17858;0
20190331034115282_BPB-R1_snap.fits;2.51919;26522.5;2.87664;0
20190331034211090_BPB-R1_met.fits;2.72761;26500.5;5.49972;0.341333
20190331034215357_BPB-R1_snap.fits;2.37448;26494.6;1.9336;0
20190331034315432_BPB-R1_snap.fits;2.6228;26532.7;2.30918;0
20190331034415506_BPB-R1_snap.fits;2.9677;26496.1;2.57688;0
20190331034515581_BPB-R1_snap.fits;2.137;26513.7;1.57379;0
20190331034615656_BPB-R1_snap.fits;2.77356;26496.1;2.216;0
20190331034715730_BPB-R1_snap.fits;2.1385;26526.9;2.68582;0
20190331034815805_BPB-R1_snap.fits;2.02555;26456.5;2.07616;0
20190331034915880_BPB-R1_snap.fits;2.28967;26535.6;2.19531;0
20190331035015954_BPB-R1_snap.fits;3.04528;26485.8;2.48822;0
20190331035208936_BPB-R1_met.fits;1.93528;26481.4;7.87823;0.170667
20190331035116029_BPB-R1_snap.fits;2.40957;26540;2.75313;0
20190331035216104_BPB-R1_snap.fits;2.32885;26518.1;2.79956;0
20190331035316178_BPB-R1_snap.fits;2.11618;26471.2;2.09264;0
20190331035416253_BPB-R1_snap.fits;2.19853;26496.1;1.34518;0
20190331035516328_BPB-R1_snap.fits;2.67875;26537.1;2.16506;0
20190331035616402_BPB-R1_snap.fits;1.88342;26532.7;1.62206;0
20190331035716477_BPB-R1_snap.fits;2.81155;26497.6;2.51239;0
20190331035816552_BPB-R1_snap.fits;2.68605;26496.1;1.96593;0
20190331035916626_BPB-R1_snap.fits;1.89752;26543;1.66611;0
