# file name; noise; peak f.; mag.; duration
20190331000058856_BPB-R1_snap.fits;3.1013;26480;2.62346;0
20190331000158930_BPB-R1_snap.fits;3.11721;26510.7;2.88402;0
20190331000347474_BPB-R1_met.fits;2.98703;26493.2;6.85963;0.170667
20190331000259005_BPB-R1_snap.fits;4.06513;26513.7;3.83411;0
20190331000359080_BPB-R1_snap.fits;2.93302;26497.6;3.04435;0
20190331000543698_BPB-R1_met.fits;3.4599;26500.5;7.32583;0.341333
20190331000459154_BPB-R1_snap.fits;2.87802;26478.5;2.35677;0
20190331000559229_BPB-R1_snap.fits;2.8693;26474.1;2.16589;0
20190331000659304_BPB-R1_snap.fits;3.83273;26474.1;2.7507;0
20190331000759378_BPB-R1_snap.fits;3.5394;26484.4;3.29905;0
20190331000859453_BPB-R1_snap.fits;2.86127;26534.2;2.48072;0
20190331000959528_BPB-R1_snap.fits;3.02682;26540;2.60667;0
20190331001059602_BPB-R1_snap.fits;3.71105;26475.6;3.04706;0
20190331001159677_BPB-R1_snap.fits;3.90195;26518.1;3.25475;0
20190331001341906_BPB-R1_met.fits;3.46568;26490.2;7.8513;0.170667
20190331001259752_BPB-R1_snap.fits;3.54233;26513.7;2.89778;0
20190331001359826_BPB-R1_snap.fits;4.24904;26474.1;4.805;0
20190331001549053_BPB-R1_met.fits;4.70153;26497.6;9.71223;0.170667
20190331001459901_BPB-R1_snap.fits;5.38044;26491.7;4.36947;0
20190331001559976_BPB-R1_snap.fits;3.49369;26459.5;2.21629;0
20190331001700050_BPB-R1_snap.fits;3.4941;26456.5;3.22089;0
20190331001800125_BPB-R1_snap.fits;3.7529;26522.5;3.30663;0
20190331001900200_BPB-R1_snap.fits;3.18044;26515.1;2.98118;0
20190331002000274_BPB-R1_snap.fits;3.55542;26543;3.10615;0
20190331002100349_BPB-R1_snap.fits;3.38985;26459.5;2.64281;0
20190331002200424_BPB-R1_snap.fits;3.13847;26484.4;3.76555;0
20190331002300498_BPB-R1_snap.fits;3.00163;26529.8;2.17308;0
20190331002400573_BPB-R1_snap.fits;3.08841;26458;2.60284;0
20190331002500648_BPB-R1_snap.fits;2.74723;26496.1;2.00353;0
20190331002600722_BPB-R1_snap.fits;2.91516;26488.8;3.02872;0
20190331002700797_BPB-R1_snap.fits;3.19562;26502;2.80622;0
20190331002800872_BPB-R1_snap.fits;3.50697;26512.2;2.9133;0
20190331002900946_BPB-R1_snap.fits;3.31293;26540;3.40837;0
20190331003001021_BPB-R1_snap.fits;4.4156;26453.6;2.33114;0
20190331003101096_BPB-R1_snap.fits;3.47914;26503.4;3.27232;0
20190331003201170_BPB-R1_snap.fits;3.36037;26543;2.09067;0
20190331003301245_BPB-R1_snap.fits;3.0905;26488.8;2.9169;0
20190331003422482_BPB-R1_met.fits;2.97943;26494.6;15.0498;0.341333
20190331003401320_BPB-R1_snap.fits;2.88844;26534.2;2.538;0
20190331003501394_BPB-R1_snap.fits;3.51903;26481.4;2.47644;0
20190331003601469_BPB-R1_snap.fits;3.47105;26512.2;3.03022;0
20190331003701544_BPB-R1_snap.fits;4.14036;26499;2.44047;0
20190331003801618_BPB-R1_snap.fits;2.95817;26500.5;2.51687;0
20190331003901693_BPB-R1_snap.fits;3.267;26504.9;2.52981;0
20190331004001768_BPB-R1_snap.fits;3.56226;26465.3;3.0132;0
20190331004101842_BPB-R1_snap.fits;3.7374;26529.8;2.87682;0
20190331004201917_BPB-R1_snap.fits;3.21786;26481.4;2.74716;0
20190331004301992_BPB-R1_snap.fits;3.43281;26545.9;2.59641;0
20190331004402066_BPB-R1_snap.fits;3.71174;26481.4;3.09362;0
20190331004509309_BPB-R1_met.fits;2.53979;26499;5.53819;0.170667
20190331004502141_BPB-R1_snap.fits;2.94821;26494.6;2.19374;0
20190331004556072_BPB-R1_met.fits;2.70961;26504.9;7.72364;0.341333
20190331004602216_BPB-R1_snap.fits;3.13509;26544.4;2.1486;0
20190331004702290_BPB-R1_snap.fits;3.55692;26481.4;2.79035;0
20190331004802365_BPB-R1_snap.fits;3.0931;26477.1;2.80854;0
20190331004902440_BPB-R1_snap.fits;3.03117;26472.7;2.92206;0
20190331005002514_BPB-R1_snap.fits;2.64702;26466.8;2.37431;0
20190331005102589_BPB-R1_snap.fits;2.61278;26468.3;2.90883;0
20190331005202664_BPB-R1_snap.fits;2.80618;26506.3;2.15625;0
20190331005349160_BPB-R1_met.fits;3.40296;26515.1;7.22297;0.170667
20190331005302738_BPB-R1_snap.fits;3.09374;26475.6;2.48308;0
20190331005402813_BPB-R1_snap.fits;2.95732;26477.1;2.7641;0
20190331005502888_BPB-R1_snap.fits;3.25978;26528.3;2.90751;0
20190331005602962_BPB-R1_snap.fits;3.197;26481.4;1.86441;0
20190331005703037_BPB-R1_snap.fits;3.92988;26522.5;3.04507;0
20190331005803112_BPB-R1_snap.fits;3.52207;26485.8;2.98165;0
20190331005903186_BPB-R1_snap.fits;3.41607;26475.6;3.19949;0
