#timestamp,LO_Frequency 
1457010015.6,286047000.6
1457010035.5,286046998.7
1457010055.5,286046998.6
1457010075.4,286047002.8
1457010095.3,286046997.7
1457010115.2,286046999.6
1457010135.2,286046998.7
1457010155.1,286047001.0
1457010175.0,286047000.7
1457010175.9,286047000.7
1457010195.9,286047000.8
1457010215.8,286046999.5
1457010235.7,286047001.2
1457010255.6,286046999.0
1457010275.6,286046998.8
1457010295.5,286047004.4
1457010315.4,286046997.6
1457010335.3,286046998.6
1457010355.3,286046999.8
1457010375.2,286047003.9
1457010395.1,286046997.2
1457010415.1,286047000.9
1457010416.0,286047000.9
1457010435.9,286046999.0
1457010455.8,286047002.8
1457010475.7,286047001.0
1457010495.7,286047000.8
1457010515.6,286046997.5
1457010535.5,286046999.0
1457010555.4,286046996.5
1457010575.4,286047000.9
1457010595.3,286046997.1
1457010615.2,286047002.5
1457010635.1,286046999.4
1457010655.1,286047001.2
1457010656.0,286047001.2
1457010675.0,286046997.7
1457010675.9,286046997.7
1457010695.8,286047001.5
1457010715.8,286047001.6
1457010735.7,286047000.1
1457010755.6,286047002.1
1457010775.5,286046999.4
1457010795.5,286047001.2
1457010815.4,286047001.1
1457010835.3,286047001.2
1457010855.2,286046999.6
1457010875.2,286046997.8
1457010895.1,286046999.2
1457010915.0,286047000.8
1457010915.9,286047000.8
1457010935.9,286046999.6
1457010955.8,286046997.2
1457010975.7,286047000.7
1457010995.6,286047000.4
1457011015.6,286047000.3
1457011035.5,286047002.7
1457011055.4,286046996.6
1457011075.4,286047002.6
1457011095.3,286047000.6
1457011115.2,286047001.0
1457011135.1,286046998.7
1457011155.1,286047002.6
1457011156.0,286047002.6
1457011175.9,286046995.3
1457011195.8,286046999.8
1457011215.7,286047000.0
1457011235.7,286047000.6
1457011255.6,286047001.2
1457011275.5,286046999.1
1457011295.4,286046998.4
1457011315.4,286047002.8
1457011335.3,286046998.6
1457011355.2,286047000.2
1457011375.1,286047001.1
1457011395.1,286046998.8
1457011396.0,286046998.8
1457011415.0,286047002.5
1457011415.9,286047002.5
1457011435.8,286046996.5
1457011455.8,286047001.4
1457011475.7,286047000.6
1457011495.6,286047001.2
1457011515.5,286046999.2
1457011535.5,286046998.7
1457011555.4,286046998.5
1457011575.3,286047002.3
1457011595.2,286046996.6
1457011615.2,286047002.0
1457011635.1,286046998.7
1457011655.0,286047000.4
1457011655.9,286047000.4
1457011675.9,286047002.5
1457011695.8,286046998.3
1457011715.7,286046999.9
1457011735.6,286047000.3
1457011755.6,286047002.6
1457011775.5,286046998.6
1457011795.4,286047000.1
1457011815.3,286047000.4
1457011835.3,286047001.6
1457011855.2,286047002.8
1457011875.1,286046999.4
1457011895.0,286046999.6
1457011896.0,286046999.6
1457011915.9,286047001.2
1457011935.8,286047000.5
1457011955.7,286047002.0
1457011975.7,286046999.1
1457011995.6,286046999.5
1457012015.5,286046996.5
1457012035.4,286047000.3
1457012055.4,286047001.6
1457012075.3,286047000.7
1457012095.2,286046998.3
1457012115.2,286046999.8
1457012135.1,286046999.8
1457012136.0,286046999.8
1457012155.0,286047002.6
1457012155.9,286047002.6
1457012175.9,286046994.9
1457012195.8,286047004.3
1457012215.7,286046998.3
1457012235.6,286047000.8
1457012255.6,286047001.1
1457012275.5,286047000.7
1457012295.4,286046998.1
1457012315.3,286047002.2
1457012335.3,286046998.2
1457012355.2,286047000.1
1457012375.1,286047001.4
1457012395.1,286047000.7
1457012396.0,286047000.7
1457012415.9,286046997.4
1457012435.8,286047000.2
1457012455.7,286047002.0
1457012475.7,286047000.9
1457012495.6,286046998.7
1457012515.5,286047000.5
1457012535.4,286046999.5
1457012555.4,286046998.9
1457012575.3,286047001.0
1457012595.2,286047002.3
1457012615.1,286046999.3
1457012635.1,286047000.7
1457012636.0,286047000.7
1457012655.0,286047006.0
1457012655.9,286047006.0
1457012675.9,286046997.2
1457012695.8,286047000.2
1457012715.7,286047000.4
1457012735.6,286047001.7
1457012755.6,286047003.4
1457012775.5,286047003.6
1457012795.4,286046996.6
1457012815.3,286046998.2
1457012835.3,286047003.6
1457012855.2,286047000.6
1457012875.1,286047000.9
1457012895.1,286046997.7
1457012896.0,286046997.7
1457012915.9,286047002.7
1457012935.8,286047001.0
1457012955.8,286047003.9
1457012975.7,286046997.6
1457012995.6,286046998.0
1457013015.6,286047001.0
1457013035.5,286046998.4
1457013055.4,286047003.9
1457013075.3,286047001.0
1457013095.3,286046996.7
1457013115.2,286046999.5
1457013135.1,286046997.0
1457013155.0,286047001.2
1457013155.9,286047001.2
1457013175.9,286046997.6
1457013195.8,286046998.6
1457013215.7,286046998.2
1457013235.7,286047000.8
1457013255.6,286047001.1
1457013275.5,286047000.3
1457013295.4,286047000.0
1457013315.4,286047001.6
1457013335.3,286047000.5
1457013355.2,286047000.6
1457013375.1,286046998.6
1457013395.1,286047002.0
1457013396.0,286047002.0
1457013415.9,286046997.8
1457013435.8,286046998.4
1457013455.8,286047003.3
1457013475.7,286046997.4
1457013495.6,286046998.1
1457013515.5,286047003.7
1457013535.5,286046999.8
1457013555.4,286047000.7
1457013575.3,286046996.7
1457013595.2,286047000.7
