# file name; noise; peak f.; mag.; duration
20000101024938533_TEST-R1_met.fits;14.8395;26513.7;77.5784;0.938667
20000101025042960_TEST-R1_met.fits;13.2614;26504.9;33.2462;0.0853333
20000101025100538_TEST-R1_met.fits;12.459;26510.7;36.2518;0.256
20000101025444624_TEST-R1_met.fits;9.8736;26507.8;20.3149;0.0853333
20000101025601082_TEST-R1_met.fits;9.7022;26493.2;22.2974;0.0853333
20000101025641360_TEST-R1_met.fits;14.3018;26487.3;131.908;0.170667
20000101025833146_TEST-R1_met.fits;13.7337;26502;33.1188;2.64533
20000101030101370_TEST-R1_met.fits;9.42431;26496.1;21.6039;0.0853333
20000101030152912_TEST-R1_met.fits;12.0493;26540;26.2094;0.0853333
20000101030216549_TEST-R1_met.fits;13.2183;26478.5;52.4715;0.0853333
20000101030339578_TEST-R1_met.fits;10.6903;26449.2;21.5586;0.426667
20000101030457402_TEST-R1_met.fits;16.0768;26513.7;35.2888;0.170667
20000101030538704_TEST-R1_met.fits;14.2515;26499;34.3192;0.0853333
20000101030546042_TEST-R1_met.fits;14.8836;26449.2;30.1288;0.0853333
20000101030610362_TEST-R1_met.fits;13.1536;26463.9;63.9755;0.0853333
20000101030710010_TEST-R1_met.fits;14.8109;26472.7;31.3058;0.0853333
20000101030810597_TEST-R1_met.fits;16.0357;26499;43.3198;0.597333
20000101030843109_TEST-R1_met.fits;8.50016;26516.6;17.2084;0.0853333
20000101031103738_TEST-R1_met.fits;13.8801;26496.1;28.8994;0.0853333
20000101031154768_TEST-R1_met.fits;11.3399;26502;28.2759;0.256
20000101031309349_TEST-R1_met.fits;15.8416;26516.6;40.2084;3.49867
20000101031729957_TEST-R1_met.fits;14.8135;26475.6;30.2874;0.0853333
20000101031733456_TEST-R1_met.fits;17.6108;26499;72.6816;0.170667
20000101031812282_TEST-R1_met.fits;16.6869;26493.2;48.0014;0.170667
20000101031936933_TEST-R1_met.fits;15.4444;26513.7;51.4835;0.170667
20000101031941968_TEST-R1_met.fits;8.05786;26472.7;18.7298;0.0853333
20000101031945210_TEST-R1_met.fits;14.8017;26493.2;40.7001;0.170667
20000101032010298_TEST-R1_met.fits;13.2975;26510.7;46.8734;0.512
20000101032132645_TEST-R1_met.fits;10.5057;26452.1;21.8097;0.0853333
20000101032221797_TEST-R1_met.fits;10.8607;26522.5;21.9896;0.0853333
20000101032342778_TEST-R1_met.fits;10.0398;26484.4;20.407;0.0853333
20000101032346192_TEST-R1_met.fits;9.82859;26484.4;19.7329;0.0853333
20000101032353701_TEST-R1_met.fits;22.0177;26522.5;54.7064;0.0853333
20000101032536272_TEST-R1_met.fits;14.8258;26528.3;31.0351;2.56
20000101032747514_TEST-R1_met.fits;10.0788;26472.7;22.0088;0.0853333
20000101032752122_TEST-R1_met.fits;15.8885;26507.8;47.0853;0.256
20000101032833680_TEST-R1_met.fits;13.7208;26472.7;31.8557;0.0853333
20000101032838714_TEST-R1_met.fits;13.5112;26496.1;33.562;0.0853333
20000101032843152_TEST-R1_met.fits;15.3155;26499;59.8499;0.512
20000101032951418_TEST-R1_met.fits;18.3261;26469.7;105.365;0.426667
20000101033005072_TEST-R1_met.fits;11.5434;26455.1;23.3408;0.0853333
20000101033319120_TEST-R1_met.fits;15.2292;26502;91.8281;0.426667
20000101033445050_TEST-R1_met.fits;15.9205;26493.2;42.7394;0.170667
20000101033507066_TEST-R1_met.fits;12.347;26484.4;28.6018;0.0853333
20000101033559973_TEST-R1_met.fits;15.982;26455.1;38.5728;0.170667
20000101033607824_TEST-R1_met.fits;14.4409;26522.5;30.8979;0.0853333
20000101033635216_TEST-R1_met.fits;16.473;26504.9;35.5359;0.0853333
20000101034044048_TEST-R1_met.fits;11.609;26484.4;116.88;0.170667
20000101034213392_TEST-R1_met.fits;13.1914;26516.6;29.3446;0.853333
20000101034335141_TEST-R1_met.fits;14.4622;26499;35.547;0.0853333
20000101034412688_TEST-R1_met.fits;14.5282;26487.3;39.0488;0.170667
20000101034432997_TEST-R1_met.fits;15.0107;26504.9;42.9708;0.341333
20000101034549370_TEST-R1_met.fits;12.3868;26496.1;35.3294;0.0853333
