#timestamp,LO_Frequency 
1457002815.5,286047002.5
1457002835.4,286047001.1
1457002855.4,286046999.5
1457002875.3,286047000.1
1457002895.2,286047000.7
1457002915.1,286046999.1
1457002935.1,286046999.0
1457002936.0,286046999.0
1457002955.9,286047000.7
1457002975.8,286046998.7
1457002995.8,286047002.8
1457003015.7,286046996.5
1457003035.6,286047001.7
1457003055.5,286047000.2
1457003075.5,286046999.8
1457003095.4,286047002.7
1457003115.3,286046997.0
1457003135.2,286047002.8
1457003155.2,286046996.5
1457003175.1,286047000.1
1457003176.0,286047000.1
1457003195.0,286046998.2
1457003195.9,286046998.2
1457003215.9,286047001.6
1457003235.8,286047000.3
1457003255.7,286046998.5
1457003275.6,286047000.0
1457003295.6,286047002.6
1457003315.5,286046998.8
1457003335.4,286046998.1
1457003355.3,286047002.0
1457003375.3,286047000.9
1457003395.2,286046999.2
1457003415.1,286046998.2
1457003435.0,286047002.8
1457003436.0,286047002.8
1457003455.9,286046995.8
1457003475.8,286046999.0
1457003495.7,286046999.1
1457003515.7,286047001.2
1457003535.6,286046996.5
1457003555.5,286047001.7
1457003575.4,286047000.1
1457003595.4,286046998.3
1457003615.3,286047002.5
1457003635.2,286047000.4
1457003655.1,286046998.1
1457003675.1,286046999.9
1457003676.0,286046999.9
1457003695.9,286047000.1
1457003715.8,286047000.7
1457003735.8,286046998.7
1457003755.7,286047001.1
1457003775.6,286046996.6
1457003795.5,286047002.4
1457003815.5,286046998.4
1457003835.4,286047002.4
1457003855.3,286046998.3
1457003875.2,286047004.3
1457003895.2,286046999.4
1457003915.1,286046998.2
1457003916.0,286046998.2
1457003935.0,286047004.4
1457003935.9,286047004.4
1457003955.9,286046992.5
1457003975.8,286047000.4
1457003995.7,286046998.2
1457004015.7,286047000.1
1457004035.6,286046999.9
1457004055.5,286047000.2
1457004075.4,286047002.8
1457004095.4,286046998.5
1457004115.3,286046999.9
1457004135.2,286047000.3
1457004155.1,286047002.6
1457004175.1,286046998.2
1457004176.0,286046998.2
1457004195.9,286047003.4
1457004215.8,286047001.2
1457004235.8,286046999.2
1457004255.7,286046998.9
1457004275.6,286047001.0
1457004295.5,286046998.4
1457004315.5,286047000.0
1457004335.4,286047002.3
1457004355.3,286046999.2
1457004375.2,286047000.5
1457004395.2,286046998.1
1457004415.1,286047000.4
1457004435.0,286047000.3
1457004435.9,286047000.3
1457004455.9,286046999.1
1457004475.8,286046999.7
1457004495.7,286046998.5
1457004515.6,286047001.2
1457004535.6,286046999.7
1457004555.5,286046999.8
1457004575.4,286046999.8
1457004595.3,286046998.2
1457004615.3,286047003.6
1457004635.2,286047001.9
1457004655.1,286046999.9
1457004675.1,286047001.7
1457004676.0,286047001.7
1457004695.9,286046998.9
1457004715.8,286046999.0
1457004735.8,286046998.7
1457004755.7,286047001.0
1457004775.6,286046999.3
1457004795.6,286047003.2
1457004815.5,286046998.9
1457004835.4,286046998.1
1457004855.3,286047002.3
1457004875.3,286047002.7
1457004895.2,286046998.7
1457004915.1,286046999.4
1457004935.0,286046999.2
1457004936.0,286046999.2
1457004955.9,286046999.9
1457004975.8,286047000.7
1457004995.7,286046999.1
1457005015.6,286047000.5
1457005035.6,286046998.7
1457005055.5,286047002.4
1457005075.4,286046997.3
1457005095.4,286046998.4
1457005115.3,286047001.9
1457005135.2,286047000.6
1457005155.2,286047000.3
1457005175.1,286047000.6
1457005176.0,286047000.6
1457005195.0,286046998.1
1457005195.9,286046998.1
1457005215.9,286047003.5
1457005235.8,286047001.1
1457005255.7,286046997.1
1457005275.6,286046998.4
1457005295.6,286047002.0
1457005315.5,286046999.3
1457005335.4,286046999.3
1457005355.3,286047000.7
1457005375.3,286046998.7
1457005395.2,286047001.9
1457005415.1,286046999.4
1457005435.0,286047000.5
1457005435.9,286047000.5
1457005455.9,286046999.4
1457005475.8,286047001.1
1457005495.7,286047001.1
1457005515.6,286046999.3
1457005535.6,286046999.3
1457005555.5,286047000.3
1457005575.4,286047001.0
1457005595.4,286047001.1
1457005615.3,286046996.1
1457005635.2,286047000.3
1457005655.1,286047000.6
1457005675.1,286047000.6
1457005676.0,286047000.6
1457005695.0,286046999.4
1457005695.9,286046999.4
1457005715.9,286046999.9
1457005735.8,286047003.2
1457005755.7,286046998.4
1457005775.7,286046998.3
1457005795.6,286047002.3
1457005815.5,286046999.2
1457005835.4,286046998.4
1457005855.4,286047000.6
1457005875.3,286046998.4
1457005895.2,286047002.1
1457005915.1,286047001.1
1457005935.1,286046999.3
1457005936.0,286046999.3
1457005955.0,286047001.0
1457005955.9,286047001.0
1457005975.9,286046997.6
1457005995.8,286046998.4
1457006015.7,286047000.8
1457006035.6,286046998.6
1457006055.6,286047000.9
1457006075.5,286047000.5
1457006095.4,286046998.8
1457006115.3,286047000.3
1457006135.3,286047000.5
1457006155.2,286047002.0
1457006175.1,286047000.7
1457006195.0,286046998.5
1457006196.0,286046998.5
1457006215.9,286047002.6
1457006235.8,286046998.4
1457006255.7,286047000.4
1457006275.7,286047000.8
1457006295.6,286047000.8
1457006315.5,286046998.1
1457006335.4,286047000.4
1457006355.4,286046998.8
1457006375.3,286046999.8
1457006395.2,286047001.0
