# file name; noise; peak f.; mag.; duration
20000101064905082_TEST-R1_met.fits;16.2589;26507.8;62.5951;0.938667
20000101064951760_TEST-R1_met.fits;9.41742;26452.1;18.8774;0.0853333
20000101065059429_TEST-R1_met.fits;12.6706;26525.4;25.3828;0.0853333
20000101065129552_TEST-R1_met.fits;11.2708;26504.9;23.1944;0.0853333
20000101065548197_TEST-R1_met.fits;10.6469;26460.9;23.4133;0.0853333
20000101065718309_TEST-R1_met.fits;10.5341;26469.7;21.0764;0.0853333
20000101065738362_TEST-R1_met.fits;9.58318;26502;22.6593;0.0853333
20000101065759440_TEST-R1_met.fits;11.7236;26504.9;24.0324;0.0853333
20000101065955152_TEST-R1_met.fits;18.4663;26449.2;40.4635;0.0853333
20000101070430181_TEST-R1_met.fits;11.7362;26499;23.6911;0.597333
20000101070539301_TEST-R1_met.fits;9.41238;26525.4;20.0809;0.0853333
20000101070618554_TEST-R1_met.fits;17.9754;26490.2;251.998;0.853333
20000101070855397_TEST-R1_met.fits;13.7701;26499;38.5826;0.426667
20000101071106213_TEST-R1_met.fits;12.7287;26496.1;26.0115;0.0853333
20000101071208762_TEST-R1_met.fits;8.07756;26525.4;18.3464;0.0853333
20000101071437328_TEST-R1_met.fits;11.9213;26502;26.6445;0.426667
20000101071508730_TEST-R1_met.fits;15.2433;26507.8;32.4636;0.512
20000101071642426_TEST-R1_met.fits;14.1165;26504.9;30.1879;0.0853333
20000101071947344_TEST-R1_met.fits;9.75481;26496.1;19.7256;0.0853333
20000101072024890_TEST-R1_met.fits;10.9007;26545.9;23.601;0.0853333
20000101072118309_TEST-R1_met.fits;9.97425;26499;25.0972;0.170667
20000101072436112_TEST-R1_met.fits;9.63943;26516.6;20.3739;0.0853333
20000101072555301_TEST-R1_met.fits;9.60372;26458;19.8408;0.0853333
20000101072826256_TEST-R1_met.fits;11.884;26545.9;35.0757;0.256
20000101072857146_TEST-R1_met.fits;21.0924;26496.1;42.3794;0.170667
20000101072938704_TEST-R1_met.fits;12.6676;26510.7;26.3204;0.0853333
20000101073234576_TEST-R1_met.fits;12.7725;26499;31.0454;0.0853333
20000101073503824_TEST-R1_met.fits;13.85;26534.2;28.5192;0.341333
20000101073715322_TEST-R1_met.fits;14.1885;26507.8;101.539;1.87733
20000101073906256_TEST-R1_met.fits;13.7221;26499;28.4559;0.0853333
20000101074042085_TEST-R1_met.fits;13.2446;26496.1;38.8576;0.0853333
20000101074259898_TEST-R1_met.fits;16.0141;26502;41.2907;0.170667
