# file name; noise; peak f.; mag.; duration
20000101054629904_TEST-R1_met.fits;15.9654;26484.4;32.807;0.170667
20000101054935504_TEST-R1_met.fits;12.4885;26490.2;34.8025;0.0853333
20000101055558906_TEST-R1_met.fits;17.2167;26490.2;118.828;0.170667
20000101055745061_TEST-R1_met.fits;14.3709;26484.4;83.5653;0.170667
20000101055858874_TEST-R1_met.fits;9.98093;26519.5;20.2165;0.0853333
20000101055952634_TEST-R1_met.fits;21.3896;26522.5;51.5024;0.0853333
20000101060054757_TEST-R1_met.fits;15.1207;26499;48.2166;0.170667
20000101060204474_TEST-R1_met.fits;13.0987;26502;29.2223;0.0853333
20000101060211813_TEST-R1_met.fits;15.6858;26493.2;48.4093;0.341333
20000101060304037_TEST-R1_met.fits;9.7849;26502;20.1399;0.0853333
20000101060430565_TEST-R1_met.fits;10.5595;26466.8;22.25;0.0853333
20000101060519461_TEST-R1_met.fits;12.1919;26499;31.1713;0.0853333
20000101060539002_TEST-R1_met.fits;11.9414;26510.7;39.3613;0.0853333
20000101060546085_TEST-R1_met.fits;15.5937;26513.7;33.6819;0.597333
20000101060822074_TEST-R1_met.fits;14.3433;26502;33.1659;0.0853333
20000101060840592_TEST-R1_met.fits;12.8758;26545.9;26.561;0.0853333
20000101061006693_TEST-R1_met.fits;13.3088;26499;30.6149;0.0853333
20000101061125114_TEST-R1_met.fits;15.4977;26502;36.5492;0.512
20000101061305210_TEST-R1_met.fits;19.1125;26469.7;67.3798;0.170667
20000101061311013_TEST-R1_met.fits;10.7774;26507.8;21.6392;0.0853333
20000101061336784_TEST-R1_met.fits;18.4391;26504.9;61.7769;0.256
20000101061422522_TEST-R1_met.fits;10.0464;26499;35.4615;0.512
20000101061609360_TEST-R1_met.fits;14.2141;26484.4;41.7532;0.0853333
20000101061636581_TEST-R1_met.fits;15.2209;26499;56.3656;0.597333
20000101061840229_TEST-R1_met.fits;14.7728;26513.7;30.6798;0.170667
20000101062322256_TEST-R1_met.fits;13.8357;26496.1;36.3098;0.170667
20000101062349989_TEST-R1_met.fits;7.67006;26466.8;16.1186;0.0853333
20000101062526672_TEST-R1_met.fits;14.1893;26502;42.9883;0.170667
20000101062636048_TEST-R1_met.fits;17.2318;26504.9;60.5902;0.682667
20000101062638949_TEST-R1_met.fits;12.8192;26499;87.9971;0.256
20000101062804624_TEST-R1_met.fits;15.8084;26487.3;95.7961;0.170667
20000101062848485_TEST-R1_met.fits;9.02824;26469.7;19.0405;0.0853333
20000101062854288_TEST-R1_met.fits;13.5173;26507.8;29.0744;0.0853333
20000101063208592_TEST-R1_met.fits;13.8793;26490.2;31.961;0.0853333
20000101063240506_TEST-R1_met.fits;12.6061;26496.1;29.3012;0.0853333
20000101063253221_TEST-R1_met.fits;12.4348;26502;37.6502;0.0853333
20000101063355770_TEST-R1_met.fits;14.692;26499;30.5733;0.170667
20000101063448506_TEST-R1_met.fits;11.5307;26493.2;27.3371;0.170667
20000101063604112_TEST-R1_met.fits;14.1583;26499;30.216;0.0853333
20000101063627749_TEST-R1_met.fits;13.9363;26487.3;36.8587;0.170667
20000101063854693_TEST-R1_met.fits;9.30781;26504.9;22.9444;0.170667
20000101063920208_TEST-R1_met.fits;11.1942;26493.2;27.1884;0.0853333
20000101063932496_TEST-R1_met.fits;17.4505;26499;44.8828;1.87733
20000101064013285_TEST-R1_met.fits;11.8699;26490.2;88.5395;0.170667
20000101064212496_TEST-R1_met.fits;9.75668;26449.2;19.7131;0.0853333
20000101064219408_TEST-R1_met.fits;12.1764;26504.9;26.618;0.0853333
20000101064325285_TEST-R1_met.fits;14.8572;26496.1;40.9327;0.512
