#timestamp,LO_Frequency 
1457013615.2,286047000.6
1457013635.1,286047001.0
1457013636.0,286047001.0
1457013655.0,286047000.8
1457013655.9,286047000.8
1457013675.9,286046997.0
1457013695.8,286047002.8
1457013715.7,286046997.8
1457013735.6,286046996.5
1457013755.6,286047002.8
1457013775.5,286046999.2
1457013795.4,286047000.2
1457013815.3,286047002.1
1457013835.3,286047000.1
1457013855.2,286046999.7
1457013875.1,286047000.6
1457013895.1,286047001.0
1457013896.0,286047001.0
1457013915.9,286046997.5
1457013935.8,286047001.5
1457013955.7,286047001.8
1457013975.7,286046999.9
1457013995.6,286046999.7
1457014015.5,286046998.4
1457014035.4,286047001.6
1457014055.4,286046999.8
1457014075.3,286047000.1
1457014095.2,286047003.1
1457014115.1,286047000.5
1457014135.1,286046999.4
1457014136.0,286046999.4
1457014155.0,286046996.9
1457014155.9,286046996.9
1457014175.8,286047003.1
1457014195.8,286047002.5
1457014215.7,286046999.7
1457014235.6,286047000.2
1457014255.6,286047001.6
1457014275.5,286047001.4
1457014295.4,286047007.3
1457014315.3,286046997.0
1457014335.3,286047000.0
1457014355.2,286047000.6
1457014375.1,286046999.8
1457014395.0,286047005.3
1457014396.0,286047005.3
1457014415.9,286046994.3
1457014435.8,286047000.2
1457014455.7,286047000.9
1457014475.7,286046996.7
1457014495.6,286047003.6
1457014515.5,286046998.1
1457014535.4,286047000.9
1457014555.4,286046997.5
1457014575.3,286046999.6
1457014595.2,286046996.5
1457014615.1,286046998.6
1457014635.1,286047002.6
1457014636.0,286047002.6
1457014655.0,286046996.2
1457014655.9,286046996.2
1457014675.9,286047004.4
1457014695.8,286046999.4
1457014715.7,286046997.1
1457014735.7,286047001.1
1457014755.6,286046996.8
1457014775.5,286047000.1
1457014795.4,286047000.9
1457014815.4,286047000.4
1457014835.3,286047000.8
1457014855.2,286046999.9
1457014875.1,286047003.7
1457014895.1,286047000.3
1457014896.0,286047000.3
1457014915.9,286046999.3
1457014935.8,286047000.5
1457014955.7,286047002.5
1457014975.7,286046999.5
1457014995.6,286046995.3
1457015015.5,286046998.2
1457015035.4,286047002.5
1457015055.4,286047002.0
1457015075.3,286047002.5
1457015095.2,286046999.6
1457015115.1,286046995.0
1457015135.1,286046999.1
1457015136.0,286046999.1
1457015155.0,286046999.1
1457015155.9,286046999.1
1457015175.9,286046998.8
1457015195.8,286047000.6
1457015215.7,286046998.5
1457015235.7,286046998.5
1457015255.6,286047002.4
1457015275.5,286046998.5
1457015295.4,286047002.8
1457015315.4,286047000.3
1457015335.3,286046999.1
1457015355.2,286046998.6
1457015375.1,286046999.3
1457015395.1,286046998.7
1457015396.0,286046998.7
1457015415.0,286047003.6
1457015415.9,286047003.6
1457015435.8,286046995.2
1457015455.8,286047000.3
1457015475.7,286046999.2
1457015495.6,286047001.0
1457015515.5,286046999.1
1457015535.5,286046997.2
1457015555.4,286047000.7
1457015575.3,286046997.4
1457015595.2,286046998.2
1457015615.2,286047002.8
1457015635.1,286046998.7
1457015655.0,286046998.3
1457015655.9,286046998.3
1457015675.9,286047003.8
1457015695.8,286046999.1
1457015715.7,286046998.9
1457015735.6,286046998.1
1457015755.6,286047000.6
1457015775.5,286046998.6
1457015795.4,286047000.8
1457015815.3,286047001.0
1457015835.3,286046997.5
1457015855.2,286046997.3
1457015875.1,286047000.9
1457015895.0,286046997.4
1457015896.0,286046997.4
1457015915.9,286047002.0
1457015935.8,286046999.2
1457015955.7,286047001.1
1457015975.7,286046998.8
1457015995.6,286047000.1
1457016015.5,286047000.3
1457016035.4,286046998.5
1457016055.4,286046999.8
1457016075.3,286047002.3
1457016095.2,286046999.4
1457016115.1,286047002.5
1457016135.1,286046999.2
1457016136.0,286046999.2
1457016155.9,286046996.5
1457016175.8,286047002.5
1457016195.7,286046998.5
1457016215.7,286047000.8
1457016235.6,286046998.9
1457016255.5,286046998.4
1457016275.4,286047001.9
1457016295.4,286046996.5
1457016315.3,286047000.0
1457016335.2,286047002.4
1457016355.1,286046999.0
1457016375.1,286046998.6
1457016376.0,286046998.6
1457016395.0,286046999.7
1457016395.9,286046999.7
1457016415.9,286046999.7
1457016435.8,286047000.6
1457016455.7,286047001.2
1457016475.6,286046999.5
1457016495.6,286046998.1
1457016515.5,286047000.6
1457016535.4,286047001.2
1457016555.4,286046997.0
1457016575.3,286047000.3
1457016595.2,286046999.4
1457016615.2,286046997.2
1457016635.1,286046999.3
1457016636.0,286046999.3
1457016655.0,286047002.5
1457016655.9,286047002.5
1457016675.9,286046997.8
1457016695.8,286046998.7
1457016715.7,286047000.8
1457016735.6,286046999.3
1457016755.6,286046999.0
1457016775.5,286047000.8
1457016795.4,286047000.6
1457016815.3,286046998.6
1457016835.3,286047000.8
1457016855.2,286046998.4
1457016875.1,286047000.2
1457016895.0,286047000.6
1457016895.9,286047000.6
1457016915.9,286046999.6
1457016935.8,286046997.7
1457016955.7,286047000.9
1457016975.7,286046998.1
1457016995.6,286047000.9
1457017015.5,286046998.7
1457017035.4,286047000.8
1457017055.4,286046998.5
1457017075.3,286046999.8
1457017095.2,286047000.2
1457017115.1,286047001.9
1457017135.1,286046999.4
1457017136.0,286046999.4
1457017155.0,286047001.0
1457017155.9,286047001.0
1457017175.9,286046997.5
1457017195.8,286047000.8
