#timestamp,LO_Frequency 
1456995615.3,286047002.8
1456995635.2,286046999.1
1456995655.1,286047000.5
1456995675.0,286046998.3
1456995676.0,286046998.3
1456995695.9,286047002.4
1456995715.8,286046996.6
1456995735.7,286047002.3
1456995755.7,286046999.0
1456995775.6,286046998.8
1456995795.5,286046998.6
1456995815.5,286047000.2
1456995835.4,286047001.7
1456995855.3,286047000.9
1456995875.2,286047001.0
1456995895.2,286046997.3
1456995915.1,286047001.0
1456995935.0,286046999.5
1456995935.9,286046999.5
1456995955.9,286046999.4
1456995975.8,286047001.1
1456995995.7,286046996.7
1456996015.7,286047000.5
1456996035.6,286047000.8
1456996055.5,286046998.4
1456996075.4,286047000.3
1456996095.4,286047000.7
1456996115.3,286046998.4
1456996135.2,286047000.6
1456996155.1,286046999.8
1456996175.1,286047002.3
1456996176.0,286047002.3
1456996195.9,286046997.7
1456996215.8,286046999.6
1456996235.7,286046999.1
1456996255.7,286046998.3
1456996275.6,286047002.5
1456996295.5,286046998.7
1456996315.4,286047000.9
1456996335.4,286046999.4
1456996355.3,286046998.8
1456996375.2,286047001.0
1456996395.1,286046999.4
1456996415.1,286047002.3
1456996416.0,286047002.3
1456996435.0,286046996.3
1456996435.9,286046996.3
1456996455.9,286047002.6
1456996475.8,286046997.0
1456996495.7,286047000.6
1456996515.6,286046999.0
1456996535.5,286047001.2
1456996555.5,286046996.9
1456996575.4,286046999.9
1456996595.3,286047002.3
1456996615.3,286046998.6
1456996635.2,286047000.5
1456996655.1,286047000.8
1456996675.1,286047000.8
1456996676.0,286047000.8
1456996695.9,286046999.2
1456996715.8,286046998.1
1456996735.8,286047000.0
1456996755.7,286047000.7
1456996775.6,286047000.8
1456996795.5,286046997.2
1456996815.5,286047001.2
1456996835.4,286046996.6
1456996855.3,286047002.0
1456996875.2,286047000.8
1456996895.2,286046998.6
1456996915.1,286047000.6
1456996916.0,286047000.6
1456996935.0,286047000.7
1456996935.9,286047000.7
1456996955.9,286046997.1
1456996975.8,286047000.0
1456996995.7,286047002.6
1456997015.6,286046998.7
1456997035.6,286046998.5
1456997055.5,286047000.6
1456997075.4,286046998.9
1456997095.3,286047000.6
1456997115.3,286046998.8
1456997135.2,286047000.0
1456997155.1,286047000.4
1456997175.1,286047000.7
1456997176.0,286047000.7
1456997195.9,286046997.0
1456997215.8,286046999.7
1456997235.7,286047001.6
1456997255.7,286047002.4
1456997275.6,286046997.0
1456997295.5,286047000.0
1456997315.4,286047002.2
1456997335.4,286046998.6
1456997355.3,286046998.4
1456997375.2,286046999.9
1456997395.2,286046999.8
1456997415.1,286047002.8
1456997416.0,286047002.8
1456997435.0,286046995.9
1456997435.9,286046995.9
1456997455.9,286047003.8
1456997475.8,286047000.6
1456997495.7,286047000.3
1456997515.6,286046999.4
1456997535.6,286047000.1
1456997555.5,286047000.0
1456997575.4,286046999.9
1456997595.3,286046998.1
1456997615.3,286046999.8
1456997635.2,286046999.7
1456997655.1,286047001.0
1456997675.1,286047000.5
1456997676.0,286047000.5
1456997695.9,286047000.7
1456997715.8,286046996.7
1456997735.7,286047002.6
1456997755.7,286046997.3
1456997775.6,286046999.9
1456997795.5,286047002.8
1456997815.5,286046997.3
1456997835.4,286047000.8
1456997855.3,286046998.5
1456997875.2,286047002.6
1456997895.2,286046999.5
1456997915.1,286046994.9
1456997916.0,286046994.9
1456997935.0,286047006.6
1456997935.9,286047006.6
1456997955.9,286046993.4
1456997975.8,286047002.8
1456997995.7,286046996.5
1456998015.6,286047001.9
1456998035.6,286047000.1
1456998055.5,286047002.4
1456998075.4,286046996.7
1456998095.3,286046999.9
1456998115.3,286047002.8
1456998135.2,286046999.5
1456998155.1,286047001.1
1456998175.0,286046999.6
1456998176.0,286046999.6
1456998195.9,286046999.5
1456998215.8,286046999.5
1456998235.7,286046996.5
1456998255.7,286047000.3
1456998275.6,286047000.5
1456998295.5,286047001.2
1456998315.5,286046996.7
1456998335.4,286047002.7
1456998355.3,286046999.5
1456998375.2,286046996.5
1456998395.2,286047001.7
1456998415.1,286047000.5
1456998416.0,286047000.5
1456998435.0,286046998.9
1456998435.9,286046998.9
1456998455.9,286047002.8
1456998475.8,286046998.7
1456998495.7,286047000.3
1456998515.7,286047000.4
1456998535.6,286046998.3
1456998555.5,286047000.6
1456998575.4,286046998.6
1456998595.4,286046999.8
1456998615.3,286047001.6
1456998635.2,286047000.9
1456998655.1,286046998.4
1456998675.1,286047000.8
1456998676.0,286047000.8
1456998695.9,286046996.8
1456998715.8,286046999.7
1456998735.7,286047000.5
1456998755.7,286047000.7
1456998775.6,286046998.2
1456998795.5,286047000.1
1456998815.4,286047001.6
1456998835.4,286047000.7
1456998855.3,286046998.4
1456998875.2,286047001.1
1456998895.1,286046997.7
1456998915.1,286046998.8
1456998916.0,286046998.8
1456998935.0,286046999.9
1456998935.9,286046999.9
1456998955.9,286047002.5
1456998975.8,286046999.3
1456998995.7,286047001.2
1456999015.6,286046998.3
1456999035.6,286047000.9
1456999055.5,286046998.5
1456999075.4,286047000.3
1456999095.3,286047001.1
1456999115.3,286046996.6
1456999135.2,286047001.5
1456999155.1,286047000.6
1456999175.1,286047001.2
1456999176.0,286047001.2
1456999195.9,286046997.8
