# file name; noise; peak f.; mag.; duration
20000101084630458_TEST-R1_met.fits;9.89802;26496.1;20.5357;0.0853333
20000101084754000_TEST-R1_met.fits;9.44737;26460.9;19.7758;0.0853333
20000101084955344_TEST-R1_met.fits;13.5653;26502;30.5976;0.0853333
20000101085045093_TEST-R1_met.fits;15.6082;26493.2;55.8741;0.0853333
20000101085117434_TEST-R1_met.fits;9.34699;26545.9;18.8714;0.0853333
20000101085119824_TEST-R1_met.fits;5.29814;26528.3;12.1994;0.0853333
20000101085725818_TEST-R1_met.fits;9.23812;26531.2;20.0243;0.0853333
20000101090235664_TEST-R1_met.fits;11.4584;26496.1;59.027;0.256
20000101090338640_TEST-R1_met.fits;14.9068;26493.2;30.6832;0.170667
20000101090354426_TEST-R1_met.fits;10.0821;26502;27.3331;0.170667
20000101090719141_TEST-R1_met.fits;11.6019;26496.1;61.9211;0.256
20000101091200229_TEST-R1_met.fits;11.889;26487.3;24.7818;0.0853333
20000101091642768_TEST-R1_met.fits;13.5305;26493.2;32.404;0.170667
20000101091826192_TEST-R1_met.fits;13.7313;26496.1;95.5444;0.341333
20000101092017466_TEST-R1_met.fits;11.5422;26537.1;24.9826;0.0853333
20000101092026768_TEST-R1_met.fits;11.09;26504.9;22.8179;0.0853333
20000101092032229_TEST-R1_met.fits;13.5296;26502;30.5487;0.170667
20000101092045541_TEST-R1_met.fits;12.4401;26502;63.9989;0.256
20000101092409573_TEST-R1_met.fits;13.399;26502;29.8283;0.0853333
20000101092607248_TEST-R1_met.fits;10.5165;26455.1;22.4358;0.0853333
20000101093000720_TEST-R1_met.fits;11.9983;26545.9;31.2978;0.0853333
20000101093156261_TEST-R1_met.fits;7.86434;26528.3;17.5468;0.0853333
20000101093429434_TEST-R1_met.fits;12.4491;26504.9;25.1375;0.0853333
20000101093513296_TEST-R1_met.fits;10.4453;26516.6;21.6453;0.0853333
20000101093515344_TEST-R1_met.fits;8.69995;26463.9;18.7413;0.0853333
20000101093613285_TEST-R1_met.fits;10.115;26475.6;21.0493;0.0853333
20000101094113488_TEST-R1_met.fits;10.2673;26507.8;25.4717;0.0853333
20000101094213733_TEST-R1_met.fits;10.5472;26496.1;26.7529;0.0853333
20000101094432912_TEST-R1_met.fits;25.0041;26534.2;53.8819;0.0853333
