# file name; noise; peak f.; mag.; duration
20000101034622821_TEST-R1_met.fits;11.1885;26502;24.6034;0.0853333
20000101034707194_TEST-R1_met.fits;13.8363;26490.2;102.721;0.170667
20000101034911269_TEST-R1_met.fits;10.8961;26502;27.5103;0.0853333
20000101035212688_TEST-R1_met.fits;13.0634;26510.7;48.653;0.0853333
20000101035409765_TEST-R1_met.fits;7.78262;26493.2;17.9978;0.0853333
20000101035413178_TEST-R1_met.fits;11.8984;26510.7;25.2533;2.73067
20000101035452688_TEST-R1_met.fits;14.2934;26490.2;43.1569;0.0853333
20000101035527418_TEST-R1_met.fits;15.0684;26481.4;31.0886;0.0853333
20000101035618362_TEST-R1_met.fits;13.07;26502;32.8199;0.256
20000101035632784_TEST-R1_met.fits;16.5299;26516.6;43.4523;1.10933
20000101035834725_TEST-R1_met.fits;17.5781;26502;168.273;0.170667
20000101040001850_TEST-R1_met.fits;15.2096;26502;53.9296;0.0853333
20000101040043066_TEST-R1_met.fits;15.9238;26493.2;32.9607;0.170667
20000101040238266_TEST-R1_met.fits;12.4915;26499;33.5356;0.170667
20000101040315216_TEST-R1_met.fits;11.8647;26502;30.4317;0.0853333
20000101040407610_TEST-R1_met.fits;15.8603;26472.7;68.4198;0.170667
20000101040556837_TEST-R1_met.fits;12.6128;26531.2;26.3998;0.0853333
20000101040713125_TEST-R1_met.fits;14.1973;26507.8;150.718;1.024
20000101040730874_TEST-R1_met.fits;11.2493;26455.1;23.9196;0.0853333
20000101040904570_TEST-R1_met.fits;8.70313;26460.9;18.7122;0.0853333
20000101041007034_TEST-R1_met.fits;12.6331;26504.9;25.4458;0.0853333
20000101041117434_TEST-R1_met.fits;11.6483;26487.3;34.5934;0.0853333
20000101041223909_TEST-R1_met.fits;13.3405;26496.1;65.4516;0.256
20000101041235685_TEST-R1_met.fits;12.8529;26507.8;34.6169;0.0853333
20000101041326800_TEST-R1_met.fits;12.5275;26510.7;30.3998;0.0853333
20000101041425168_TEST-R1_met.fits;13.1581;26504.9;29.4579;0.341333
20000101041646224_TEST-R1_met.fits;12.3172;26507.8;25.9413;0.0853333
20000101041900965_TEST-R1_met.fits;13.4028;26487.3;77.856;0.426667
20000101041904720_TEST-R1_met.fits;11.338;26452.1;23.5661;0.0853333
20000101041917861_TEST-R1_met.fits;13.4775;26493.2;120.779;0.682667
20000101041946021_TEST-R1_met.fits;10.1029;26519.5;20.4648;0.0853333
20000101042024421_TEST-R1_met.fits;13.0676;26519.5;27.1994;0.0853333
20000101042144805_TEST-R1_met.fits;16.1441;26496.1;94.6499;0.170667
20000101042607034_TEST-R1_met.fits;8.47399;26510.7;18.6548;0.0853333
20000101042858042_TEST-R1_met.fits;16.3852;26507.8;76.648;0.256
20000101042900602_TEST-R1_met.fits;8.68072;26528.3;18.1008;0.0853333
20000101043037370_TEST-R1_met.fits;12.0705;26502;26.5569;0.0853333
20000101043039760_TEST-R1_met.fits;11.1134;26513.7;22.9825;0.0853333
20000101043047354_TEST-R1_met.fits;13.6204;26519.5;35.7896;0.256
20000101043059728_TEST-R1_met.fits;13.6344;26499;36.7292;0.0853333
20000101043319162_TEST-R1_met.fits;8.03283;26466.8;19.1506;0.0853333
20000101043415994_TEST-R1_met.fits;12.8123;26493.2;51.9686;0.597333
20000101043549946_TEST-R1_met.fits;14.5804;26507.8;32.302;0.341333
20000101043622885_TEST-R1_met.fits;8.13326;26472.7;17.0143;0.0853333
20000101043625018_TEST-R1_met.fits;13.9295;26502;33.0605;0.0853333
20000101043636453_TEST-R1_met.fits;10.0361;26449.2;20.8325;0.0853333
20000101043719205_TEST-R1_met.fits;14.3456;26522.5;69.1343;0.341333
20000101043733626_TEST-R1_met.fits;6.92073;26481.4;17.703;0.0853333
20000101043850938_TEST-R1_met.fits;11.2666;26507.8;57.0941;0.256
20000101043925328_TEST-R1_met.fits;9.04485;26507.8;18.5939;0.0853333
20000101044243898_TEST-R1_met.fits;13.3006;26493.2;33.6874;0.0853333
20000101044546853_TEST-R1_met.fits;9.44226;26510.7;19.6726;0.0853333
