#timestamp,LO_Frequency 
1457020815.5,286046999.3
1457020835.4,286047001.2
1457020855.3,286046998.5
1457020875.3,286047000.6
1457020895.2,286046998.8
1457020915.1,286046998.8
1457020935.0,286047001.2
1457020936.0,286047001.2
1457020955.1,286046997.4
1457020975.1,286047001.2
1457020976.0,286047001.2
1457020995.9,286046995.2
1457021015.8,286047000.7
1457021035.8,286047002.4
1457021055.7,286047000.8
1457021075.6,286046998.5
1457021095.5,286046998.1
1457021115.5,286046998.8
1457021135.4,286046998.6
1457021155.3,286046999.7
1457021175.2,286047002.7
1457021195.2,286047001.1
1457021215.1,286046998.9
1457021235.0,286047001.2
1457021235.9,286047001.2
1457021255.9,286046996.5
1457021275.8,286047002.5
1457021295.7,286046996.5
1457021315.6,286047001.6
1457021335.6,286046998.4
1457021355.5,286047000.7
1457021375.4,286047000.9
1457021395.3,286046999.4
1457021415.3,286046997.1
1457021435.2,286047000.9
1457021455.1,286046998.7
1457021475.1,286046999.7
1457021476.0,286046999.7
1457021495.0,286046999.7
1457021495.9,286046999.7
1457021515.9,286047000.1
1457021535.8,286047000.4
1457021555.7,286047001.1
1457021575.6,286046997.0
1457021595.6,286047000.5
1457021615.5,286046998.1
1457021635.4,286047002.0
1457021655.3,286046998.3
1457021675.3,286047000.4
1457021695.2,286047001.2
1457021715.1,286046997.2
1457021735.0,286046998.6
1457021735.9,286046998.6
1457021755.9,286047004.2
1457021775.8,286046996.8
1457021795.7,286047001.0
1457021815.6,286046998.8
1457021835.6,286047000.5
1457021855.5,286046998.7
1457021875.4,286047000.5
1457021895.4,286047000.4
1457021915.3,286047001.0
1457021935.2,286046998.9
1457021955.1,286047000.6
1457021975.1,286046999.3
1457021976.0,286046999.3
1457021995.9,286047001.2
1457022015.8,286046996.9
1457022035.8,286047000.6
1457022055.7,286046996.6
1457022075.6,286047002.1
1457022095.5,286047002.8
1457022115.5,286046999.0
1457022135.4,286046999.0
1457022155.3,286046998.8
1457022175.2,286046998.6
1457022195.2,286047000.0
1457022215.1,286047002.7
1457022216.0,286047002.7
1457022235.0,286046993.3
1457022235.9,286046993.3
1457022255.9,286047007.0
1457022275.8,286046998.6
1457022295.7,286047002.8
1457022315.7,286046996.9
1457022335.6,286047000.1
1457022355.5,286047000.2
1457022375.4,286047000.3
1457022395.4,286047000.7
1457022415.3,286047000.9
1457022435.2,286046998.6
1457022455.1,286047001.1
1457022475.1,286046999.3
1457022476.0,286046999.3
1457022495.9,286047000.6
1457022515.8,286046999.5
1457022535.7,286046998.2
1457022555.7,286047000.1
1457022575.6,286047000.2
1457022595.5,286046998.4
1457022615.4,286047000.3
1457022635.4,286047000.0
1457022655.3,286046998.3
1457022675.2,286047000.7
1457022695.1,286046998.7
1457022715.1,286047000.6
1457022716.0,286047000.6
1457022735.0,286047001.2
1457022735.9,286047001.2
1457022755.8,286046997.1
1457022775.8,286046999.8
1457022795.7,286046999.8
1457022815.6,286047001.2
1457022835.6,286046999.2
1457022855.5,286047001.1
1457022875.4,286046996.8
1457022895.3,286047002.8
1457022915.3,286046996.7
1457022935.2,286047000.6
1457022955.1,286047001.1
1457022975.1,286047000.6
1457022976.0,286047000.6
1457022995.9,286046999.5
1457023015.8,286046999.0
1457023035.8,286046998.2
1457023055.7,286046999.9
1457023075.6,286047000.0
1457023095.5,286046999.8
1457023115.5,286047002.8
1457023135.4,286046996.6
1457023155.3,286047000.9
1457023175.2,286046998.6
1457023195.2,286047000.0
1457023215.1,286047000.7
1457023216.0,286047000.7
1457023235.0,286046999.4
1457023235.9,286046999.4
1457023255.9,286046998.7
1457023275.8,286046999.7
1457023295.7,286047000.8
1457023315.6,286046998.5
1457023335.6,286047002.6
1457023355.5,286047000.8
1457023375.4,286046999.4
1457023395.3,286046998.2
1457023415.3,286047000.5
1457023435.2,286047000.4
1457023455.1,286046998.8
1457023475.1,286046998.1
1457023476.0,286046998.1
1457023495.9,286047003.0
1457023515.8,286047002.5
1457023535.7,286046998.2
1457023555.7,286047000.6
1457023575.6,286046998.5
1457023595.5,286047002.3
1457023615.5,286046998.5
1457023635.4,286047002.5
1457023655.3,286046997.7
1457023675.2,286046999.4
1457023695.2,286046998.7
1457023715.1,286047000.0
1457023735.0,286047001.0
1457023735.9,286047001.0
1457023755.9,286046999.4
1457023775.8,286046998.8
1457023795.7,286046998.1
1457023815.6,286047001.9
1457023835.6,286047000.6
1457023855.5,286046998.2
1457023875.4,286047002.4
1457023895.3,286047001.2
1457023915.3,286046996.8
1457023935.2,286047000.1
1457023955.1,286047002.7
1457023975.0,286046998.9
1457023976.0,286046998.9
1457023995.9,286047000.0
1457024015.8,286047000.6
1457024035.7,286047000.3
1457024055.6,286047000.3
1457024075.6,286047000.4
1457024095.5,286047002.2
1457024115.4,286046998.3
1457024135.4,286047001.0
1457024155.3,286047001.0
1457024175.2,286046998.1
1457024195.1,286047001.9
1457024215.1,286047001.2
1457024216.0,286047001.2
1457024235.9,286046997.2
1457024255.8,286047001.2
1457024275.7,286046999.5
1457024295.7,286046999.6
1457024315.6,286046999.3
1457024335.5,286047000.9
1457024355.4,286047002.6
1457024375.4,286046999.4
1457024395.3,286046998.4
