#timestamp,LO_Frequency 
1456992875.9,7423495.4
1456992895.8,9999988.8
1456992915.8,286046946.1
1456992935.7,286046963.3
1456992955.6,286046978.2
1456992975.6,286046974.6
1456992995.5,286046987.6
1456993015.4,286046987.3
1456993035.3,286046992.0
1456993055.3,286046985.8
1456993075.2,286046985.9
1456993095.1,286046990.8
1456993115.0,286046992.8
1456993116.0,286046992.8
1456993135.9,286046995.7
1456993155.8,286046997.5
1456993175.7,286046995.9
1456993195.7,286046992.7
1456993215.6,286046993.1
1456993235.5,286046998.5
1456993255.4,286046999.4
1456993275.4,286046995.3
1456993295.3,286046999.5
1456993315.2,286046996.0
1456993335.1,286046995.1
1456993355.1,286046998.4
1456993356.0,286046998.4
1456993375.9,286046998.2
1456993395.8,286046998.7
1456993415.8,286047001.2
1456993435.7,286046997.4
1456993455.6,286046997.0
1456993475.5,286046999.4
1456993495.5,286046997.4
1456993515.4,286046997.4
1456993535.3,286046998.6
1456993555.2,286046998.8
1456993575.2,286046999.4
1456993595.1,286046997.2
1456993596.0,286046997.2
1456993615.0,286047000.5
1456993615.9,286047000.5
1456993635.9,286046998.4
1456993655.8,286046998.2
1456993675.7,286047001.2
1456993695.6,286046996.1
1456993715.6,286046998.9
1456993735.5,286046999.0
1456993755.4,286046999.0
1456993775.3,286046999.5
1456993795.3,286046996.8
1456993815.2,286046998.1
1456993835.1,286047000.6
1456993855.0,286046999.5
1456993856.0,286046999.5
1456993875.9,286046997.0
1456993895.8,286046998.9
1456993915.7,286047001.0
1456993935.7,286046994.9
1456993955.6,286046998.6
1456993975.5,286046999.0
1456993995.4,286047000.1
1456994015.4,286046999.2
1456994035.3,286046999.3
1456994055.2,286046996.8
1456994075.1,286046998.5
1456994095.1,286046999.0
1456994096.0,286046999.0
1456994115.9,286047000.1
1456994135.8,286047002.8
1456994155.8,286046997.0
1456994175.7,286047002.4
1456994195.6,286046997.6
1456994215.5,286046998.9
1456994235.5,286046999.3
1456994255.4,286046998.9
1456994275.3,286046999.5
1456994295.2,286046998.5
1456994315.2,286047000.3
1456994335.1,286047000.8
1456994336.0,286047000.8
1456994355.0,286046997.0
1456994355.9,286046997.0
1456994375.9,286047004.4
1456994395.8,286046997.0
1456994415.7,286047000.7
1456994435.6,286046996.6
1456994455.6,286046999.8
1456994475.5,286047000.4
1456994495.4,286047002.8
1456994515.3,286046997.4
1456994535.3,286046999.6
1456994555.2,286046996.8
1456994575.1,286046999.7
1456994595.0,286046999.8
1456994596.0,286046999.8
1456994615.9,286047002.4
1456994635.8,286046999.5
1456994655.7,286046998.2
1456994675.7,286047000.1
1456994695.6,286046999.7
1456994715.5,286046999.7
1456994735.4,286047002.5
1456994755.4,286046996.6
1456994775.3,286047001.1
1456994795.2,286046998.1
1456994815.2,286046999.9
1456994835.1,286047002.7
1456994855.0,286046999.9
1456994855.9,286046999.9
1456994875.9,286046998.8
1456994895.8,286046998.1
1456994915.7,286047002.7
1456994935.6,286046998.3
1456994955.6,286047000.2
1456994975.5,286047002.4
1456994995.4,286046999.5
1456995015.4,286046999.5
1456995035.3,286046999.4
1456995055.2,286046999.4
1456995075.1,286046996.6
1456995095.1,286047002.0
1456995096.0,286047002.0
1456995115.9,286046997.4
1456995135.8,286047000.3
1456995155.7,286047000.8
1456995175.7,286046998.9
1456995195.6,286047001.0
1456995215.5,286046999.3
1456995235.4,286047000.9
1456995255.4,286046999.0
1456995275.3,286046998.2
1456995295.2,286047002.6
1456995315.2,286046999.0
1456995335.1,286047000.7
1456995355.0,286046998.1
1456995355.9,286046998.1
1456995375.9,286047004.1
1456995395.8,286047002.4
1456995415.7,286046999.0
1456995435.7,286046999.2
1456995455.6,286046999.6
1456995475.5,286046996.8
1456995495.4,286047000.1
1456995515.4,286047000.2
1456995535.3,286047000.2
1456995555.2,286047000.8
1456995575.1,286046998.1
1456995595.1,286046999.9
1456995596.0,286046999.9
