# file name; noise; peak f.; mag.; duration
20200915230031367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915230211377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915230351388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915230531399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915230711409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915230851420_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915231031431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915231211441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915231351452_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915231531463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915231711473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915231851484_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915232031495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915232211505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915232351516_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915232531527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915232711537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915232851548_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915233031559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915233211569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915233351580_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915233531591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915233711601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915233851612_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915234031623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915234211633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915234351644_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915234531655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915234711665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915234851676_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915235031687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915235211697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915235351708_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915235531719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915235711729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915235851740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
