# file name; noise; peak f.; mag.; duration
20200915160028679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915160208689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915160348700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915160528711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915160708721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915160848732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915161028743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915161208753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915161348764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915161528775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915161708785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915161848796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915162028807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915162208817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915162348828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915162528839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915162708849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915162848860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915163028871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915163208881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915163348892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915163528903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915163708913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915163848924_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915164028935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915164208945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915164348956_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915164528967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915164708977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915164848988_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915165028999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915165209009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915165349020_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915165529031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915165709041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915165849052_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
