# file name; noise; peak f.; mag.; duration
20200915190029831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915190209841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915190349852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915190529863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915190709873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915190849884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915191029895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915191209905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915191349916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915191529927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915191709937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915191849948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915192029959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915192209969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915192349980_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915192529991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915192710001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915192850012_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915193030023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915193210033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915193350044_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915193530055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915193710065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915193850076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915194030087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915194210097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915194350108_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915194530119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915194710129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915194850140_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915195030151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915195210161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915195350172_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915195530183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915195710193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915195850204_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
