# file name; noise; peak f.; mag.; duration
20200915150028295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915150208305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915150348316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915150528327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915150708337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915150848348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915151028359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915151208369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915151348380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915151528391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915151708401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915151848412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915152028423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915152208433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915152348444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915152528455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915152708465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915152848476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915153028487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915153208497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915153348508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915153528519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915153708529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915153848540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915154028551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915154208561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915154348572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915154528583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915154708593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915154848604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915155028615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915155208625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915155348636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915155528647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915155708657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915155848668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
