# file name; noise; peak f.; mag.; duration
20200915040024071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915040204081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915040344092_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915040524103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915040704113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915040844124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915041024135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915041204145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915041344156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915041524167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915041704177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915041844188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915042024199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915042204209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915042344220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915042524231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915042704241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915042844252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915043024263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915043204273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915043344284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915043524295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915043704305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915043844316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915044024327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915044204337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915044344348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915044524359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915044704369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915044844380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915045024391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915045204401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915045344412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915045524423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915045704433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915045844444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
