# file name; noise; peak f.; mag.; duration
20200915070025223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915070205233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915070345244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915070525255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915070705265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915070845276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915071025287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915071205297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915071345308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915071525319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915071705329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915071845340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915072025351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915072205361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915072345372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915072525383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915072705393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915072845404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915073025415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915073205425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915073345436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915073525447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915073705457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915073845468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915074025479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915074205489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915074345500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915074525511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915074705521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915074845532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915075025543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915075205553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915075345564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915075525575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915075705585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915075845596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
