# file name; noise; peak f.; mag.; duration
20200915080025607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915080205617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915080345628_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915080525639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915080705649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915080845660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915081025671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915081205681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915081345692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915081525703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915081705713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915081845724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915082025735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915082205745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915082345756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915082525767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915082705777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915082845788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915083025799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915083205809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915083345820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915083525831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915083705841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915083845852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915084025863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915084205873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915084345884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915084525895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915084705905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915084845916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915085025927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915085205937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915085345948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915085525959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915085705969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915085845980_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
