# file name; noise; peak f.; mag.; duration
20200915180029447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915180209457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915180349468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915180529479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915180709489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915180849500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915181029511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915181209521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915181349532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915181529543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915181709553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915181849564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915182029575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915182209585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915182349596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915182529607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915182709617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915182849628_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915183029639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915183209649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915183349660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915183529671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915183709681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915183849692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915184029703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915184209713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915184349724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915184529735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915184709745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915184849756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915185029767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915185209777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915185349788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915185529799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915185709809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915185849820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
