# file name; noise; peak f.; mag.; duration
20200915120027143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915120207153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915120347164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915120527175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915120707185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915120847196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915121027207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915121207217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915121347228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915121527239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915121707249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915121847260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915122027271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915122207281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915122347292_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915122527303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915122707313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915122847324_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915123027335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915123207345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915123347356_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915123527367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915123707377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915123847388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915124027399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915124207409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915124347420_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915124527431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915124707441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915124847452_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915125027463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915125207473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915125347484_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915125527495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915125707505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915125847516_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
