# file name; noise; peak f.; mag.; duration
20200915050024455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915050204465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915050344476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915050524487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915050704497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915050844508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915051024519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915051204529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915051344540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915051524551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915051704561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915051844572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915052024583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915052204593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915052344604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915052524615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915052704625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915052844636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915053024647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915053204657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915053344668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915053524679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915053704689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915053844700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915054024711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915054204721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915054344732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915054524743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915054704753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915054844764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915055024775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915055204785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915055344796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915055524807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915055704817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915055844828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
