# file name; noise; peak f.; mag.; duration
20200915210030599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915210210609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915210350620_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915210530631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915210710641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915210850652_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915211030663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915211210673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915211350684_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915211530695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915211710705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915211850716_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915212030727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915212210737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915212350748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915212530759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915212710769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915212850780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915213030791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915213210801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915213350812_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915213530823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915213710833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915213850844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915214030855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915214210865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915214350876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915214530887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915214710897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915214850908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915215030919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915215210929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915215350940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915215530951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915215710961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915215850972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
