# file name; noise; peak f.; mag.; duration
20200915100026375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915100206385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915100346396_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915100526407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915100706417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915100846428_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915101026439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915101206449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915101346460_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915101526471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915101706481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915101846492_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915102026503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915102206513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915102346524_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915102526535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915102706545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915102846556_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915103026567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915103206577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915103346588_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915103526599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915103706609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915103846620_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915104026631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915104206641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915104346652_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915104526663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915104706673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915104846684_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915105026695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915105206705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915105346716_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915105526727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915105706737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200915105846748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
