#timestamp,LO_Frequency,Hit,StdDev 
1632643215.9,286047002.5,N
1632643235.7,286047002.7,N
1632643255.6,286047002.7,N
1632643275.4,286047001.5,N
1632643295.2,286047002.3,N
1632643315.1,286047002.2,N
1632643316.0,286047001.6,N
1632643335.8,286046999.8,N
1632643355.6,286046999.8,N
1632643375.5,286047002.6,N
1632643395.3,286047002.5,N
1632643415.1,286047000.0,N
1632643435.9,286047001.7,N
1632643455.7,286047001.3,N
1632643475.5,286047004.4,Y
1632643495.4,286047002.5,P
1632643515.2,286047000.5,N
1632643535.0,286046999.4,N
1632643535.9,286046998.7,N
1632643555.8,286046998.1,N
1632643575.6,286047000.4,N
1632643595.4,286047000.1,N
1632643615.3,286047000.2,N
1632643635.1,286047002.7,N
1632643636.0,286047002.7,N
1632643655.8,286046999.7,N
1632643675.7,286046999.9,N
1632643695.5,286047000.0,N
1632643715.3,286047002.4,N
1632643735.2,286047002.7,N
1632643755.9,286047000.4,N
1632643775.7,286047001.7,N
1632643795.6,286047002.3,N
1632643815.4,286047000.5,N
1632643835.2,286046999.8,N
1632643855.1,286046999.7,N
1632643856.0,286047002.5,N
1632643875.8,286047002.3,N
1632643895.6,286046999.7,N
1632643915.5,286046999.8,N
1632643935.3,286047000.4,N
1632643955.1,286046999.8,N
1632643975.9,286047004.4,Y
1632643995.7,286047002.1,P
1632644015.5,286046999.9,N
1632644035.4,286047000.5,N
1632644055.2,286046999.9,N
1632644075.0,286047002.4,N
1632644075.9,286047000.1,N
1632644095.8,286047000.2,N
1632644115.6,286047002.6,N
1632644135.4,286047002.4,N
1632644155.3,286047000.8,N
1632644175.1,286047000.1,N
1632644176.0,286047002.7,N
1632644195.8,286047002.7,N
1632644215.7,286047002.8,N
1632644235.5,286047000.1,N
1632644255.3,286047000.1,N
1632644275.2,286047001.2,N
1632644295.9,286047000.6,N
1632644315.7,286046999.8,N
1632644335.6,286047001.0,N
1632644355.4,286047000.1,N
1632644375.2,286047000.5,N
1632644395.1,286047000.6,N
1632644396.0,286047002.7,N
1632644415.8,286047000.5,N
1632644435.6,286047000.8,N
1632644455.5,286047000.9,N
1632644475.3,286047000.2,N
1632644495.1,286047002.7,N
1632644515.9,286047000.9,N
1632644535.7,286047000.2,N
1632644555.5,286047001.5,N
1632644575.4,286047002.2,N
1632644595.2,286047000.2,N
1632644615.0,286047002.4,N
1632644615.9,286047002.8,N
1632644635.8,286047000.0,N
1632644655.6,286047000.7,N
1632644675.4,286047000.8,N
1632644695.3,286046999.9,N
1632644715.1,286047002.7,N
1632644716.0,286047000.1,N
1632644735.8,286046999.8,N
1632644755.7,286047002.4,N
1632644775.5,286047002.8,N
1632644795.3,286047000.1,N
1632644815.2,286047002.5,N
1632644835.9,286047002.8,N
1632644855.7,286047002.2,N
1632644875.6,286047002.6,N
1632644895.4,286047002.5,N
1632644915.2,286047000.1,N
1632644935.1,286047001.4,N
1632644936.0,286047002.2,N
1632644955.8,286047001.9,N
1632644975.6,286047004.0,Y
1632644995.5,286047000.1,P
1632645015.3,286046999.9,N
1632645035.1,286046998.1,N
1632645055.9,286046998.3,N
1632645075.7,286047001.1,N
1632645095.5,286047001.0,N
1632645115.4,286047000.8,N
1632645135.2,286047001.2,N
1632645155.0,286046999.3,N
1632645155.9,286046999.0,N
1632645175.8,286046998.9,N
1632645195.6,286047001.1,N
1632645215.4,286047000.1,N
1632645235.3,286046999.7,N
1632645255.1,286047002.2,N
1632645256.0,286047002.7,N
1632645275.8,286047002.1,N
1632645295.7,286047002.1,N
1632645315.5,286047001.4,N
1632645335.3,286046999.9,N
1632645355.2,286047000.4,N
1632645375.9,286047002.2,N
1632645395.7,286047002.4,N
1632645415.6,286047000.3,N
1632645435.4,286047000.6,N
1632645455.2,286047000.4,N
1632645475.1,286047000.2,N
1632645476.0,286047002.8,N
1632645495.8,286047000.0,N
1632645515.6,286047000.6,N
1632645535.5,286047001.0,N
1632645555.3,286047000.3,N
1632645575.1,286047002.0,N
1632645595.9,286047000.1,N
1632645615.7,286047000.0,N
1632645635.5,286047002.7,N
1632645655.4,286046999.9,N
1632645675.2,286046999.9,N
1632645695.0,286047002.5,N
1632645695.9,286047002.6,N
1632645715.8,286047002.3,N
1632645735.6,286047002.1,N
1632645755.4,286047002.5,N
1632645775.3,286047001.3,N
1632645795.1,286046999.7,N
1632645796.0,286047000.1,N
1632645815.8,286047002.6,N
1632645835.7,286047002.8,N
1632645855.5,286047002.1,N
1632645875.3,286047000.2,N
1632645895.2,286047002.3,N
1632645915.9,286047001.4,N
1632645935.7,286047001.3,N
1632645955.6,286047001.6,N
1632645975.4,286047000.2,N
1632645995.2,286047002.4,N
1632646015.1,286047000.2,N
1632646016.0,286046999.8,N
1632646035.8,286047002.8,N
1632646055.6,286047002.7,N
1632646075.5,286047002.6,N
1632646095.3,286047001.3,N
1632646115.1,286047002.5,N
1632646135.9,286047002.2,N
1632646155.7,286047002.0,N
1632646175.5,286047001.4,N
1632646195.4,286047001.3,N
1632646215.2,286047001.7,N
1632646235.0,286047004.3,Y
1632646235.9,286047001.9,P
1632646255.8,286047000.2,N
1632646275.6,286047000.1,N
1632646295.4,286046999.8,N
1632646315.3,286047002.4,N
1632646335.1,286047000.1,N
1632646355.8,286047001.0,N
1632646375.7,286046998.1,N
1632646395.5,286046999.8,N
1632646415.3,286047002.1,N
1632646435.2,286046999.8,N
1632646455.9,286047002.8,N
1632646475.7,286047000.1,N
1632646495.6,286047002.3,N
1632646515.4,286046999.9,N
1632646535.2,286047002.8,N
1632646555.1,286047002.2,N
1632646556.0,286047002.2,N
1632646575.8,286046999.7,N
1632646595.6,286046999.9,N
1632646615.5,286047001.3,N
1632646635.3,286047004.4,Y
1632646655.1,286047002.3,P
1632646675.9,286047002.6,P
1632646695.7,286046999.9,N
1632646715.5,286047001.0,N
1632646735.4,286047001.0,N
1632646755.2,286047000.5,N
1632646775.0,286047002.4,N
1632646775.9,286046999.7,N
1632646795.8,286046999.9,N
