#timestamp,LO_Frequency,Hit,StdDev 
1632682815.7,286046996.9,Y
1632682835.5,286046999.1,P
1632682855.3,286046996.9,P
1632682875.2,286046996.6,P
1632682895.0,286046999.4,N
1632682895.9,286046999.0,N
1632682915.7,286046999.4,N
1632682935.6,286046999.1,N
1632682955.4,286046999.5,N
1632682975.2,286046999.2,N
1632682995.1,286046998.5,N
1632682996.0,286047011.9,Y
1632683015.8,286046999.0,P
1632683035.7,286046998.7,P
1632683055.5,286046999.3,P
1632683075.3,286046999.3,N
1632683095.2,286046999.0,Y
1632683115.9,286047000.2,P
1632683135.7,286047000.1,N
1632683155.6,286047000.6,N
1632683175.4,286047002.4,Y
1632683195.2,286046999.8,P
1632683215.1,286047000.6,P
1632683216.0,286046998.2,P
1632683235.8,286047000.8,N
1632683255.6,286047000.9,N
1632683275.5,286047000.1,N
1632683295.3,286047000.0,N
1632683315.1,286046998.8,N
1632683335.9,286047000.8,N
1632683355.7,286046998.3,N
1632683375.5,286047001.2,N
1632683395.4,286047000.8,N
1632683415.2,286047001.0,N
1632683435.0,286047000.1,N
1632683435.9,286047000.3,N
1632683455.8,286047000.3,N
1632683475.6,286046998.1,N
1632683495.4,286046998.3,N
1632683515.3,286046998.8,N
1632683535.1,286046998.7,N
1632683536.0,286046998.3,N
1632683555.8,286047001.0,N
1632683575.7,286047001.2,N
1632683595.5,286046996.5,Y
1632683615.3,286046996.6,P
1632683635.2,286046999.3,N
1632683655.9,286046998.9,N
1632683675.7,286046999.3,N
1632683695.6,286047001.2,N
1632683715.4,286046999.4,N
1632683765.3,286046997.3,E
1632683775.2,286046997.3,N
1632683795.0,286047000.6,P
1632683795.9,286047000.5,N
1632683815.7,286047000.5,N
1632683835.6,286047002.8,N
1632683855.4,286047001.0,N
1632683875.2,286046998.1,N
1632683895.1,286047001.0,N
1632683896.0,286046998.3,N
1632683915.8,286046998.9,N
1632683935.6,286046998.1,N
1632683955.5,286047000.9,N
1632683975.3,286046998.5,N
1632683995.1,286046999.9,N
1632684015.9,286047000.3,N
1632684035.7,286047000.4,N
1632684055.5,286047000.1,N
1632684075.4,286047000.4,N
1632684095.2,286047001.0,N
1632684115.0,286047001.0,N
1632684115.9,286047001.2,N
1632684135.8,286047001.1,N
1632684155.6,286046998.2,N
1632684175.4,286047000.4,N
1632684195.3,286046999.8,N
1632684215.1,286046999.9,N
1632684235.8,286047000.3,N
1632684255.7,286047001.0,N
1632684275.5,286047001.6,N
1632684295.3,286047000.1,N
1632684315.2,286046999.9,N
1632684335.0,286047002.7,N
1632684335.9,286046999.8,N
1632684355.8,286046999.7,N
1632684375.6,286047002.6,N
1632684395.4,286047002.2,N
1632684415.2,286047002.4,N
1632684435.1,286047000.1,N
1632684436.0,286046999.7,N
1632684455.8,286047000.2,N
1632684475.7,286047000.1,N
1632684495.5,286047000.3,N
1632684515.3,286047000.6,N
1632684535.2,286047000.0,N
1632684555.9,286046999.7,N
1632684575.7,286047000.5,N
1632684595.6,286046999.9,N
1632684615.4,286047000.4,N
1632684635.2,286046998.6,N
1632684655.1,286046999.0,N
1632684656.0,286046999.0,N
1632684675.8,286046998.6,N
1632684695.6,286046998.4,N
1632684715.5,286046998.4,N
1632684735.3,286046998.3,N
1632684755.1,286047001.1,N
1632684775.9,286047000.6,N
1632684795.7,286047001.2,N
1632684815.5,286046998.3,N
1632684835.4,286046998.2,N
1632684855.2,286046998.3,N
1632684875.0,286046999.0,N
1632684875.9,286046996.9,N
1632684895.8,286046999.1,N
1632684915.6,286046999.3,N
1632684935.4,286046999.2,N
1632684955.3,286046998.4,N
1632684975.1,286046996.5,Y
1632684976.0,286046998.2,P
1632684995.8,286047002.7,P
1632685015.7,286047002.8,N
1632685035.5,286047000.0,N
1632685055.3,286047000.8,N
1632685075.2,286047001.2,N
1632685095.9,286047001.1,N
1632685115.7,286047000.4,N
1632685135.6,286046998.2,N
1632685155.4,286046998.9,N
1632685175.2,286046998.2,N
1632685195.1,286046999.4,N
1632685196.0,286046999.1,N
1632685215.8,286046999.0,N
1632685235.6,286046998.9,N
1632685285.5,286046998.9,E
1632685295.4,286046999.0,N
1632685315.2,286046998.2,P
1632685335.1,286047011.9,P
1632685336.0,286046998.1,N
1632685355.8,286047000.5,N
1632685375.6,286047000.6,N
1632685395.5,286047001.0,N
1632685415.3,286047000.5,N
1632685435.1,286047000.2,N
1632685455.9,286047000.2,N
1632685475.7,286047000.6,N
1632685495.5,286046998.2,N
1632685515.4,286046998.1,N
1632685535.2,286046998.6,N
1632685555.0,286047001.2,N
1632685555.9,286046998.1,N
1632685575.8,286047001.2,N
1632685595.6,286047001.2,N
1632685615.4,286046998.1,N
1632685635.3,286047000.4,N
1632685655.1,286047000.5,N
1632685675.8,286046998.3,N
1632685695.7,286046998.5,N
1632685715.5,286046998.3,N
1632685735.3,286046998.5,N
1632685755.2,286046998.4,N
1632685775.0,286046999.3,N
1632685775.9,286046999.4,N
1632685795.7,286046998.7,N
1632685815.6,286047000.7,N
1632685835.4,286047000.8,N
1632685855.2,286047000.7,N
1632685875.1,286046998.1,N
1632685876.0,286046999.3,N
1632685895.8,286046999.3,N
1632685915.6,286046998.2,N
1632685935.5,286047001.1,N
1632685955.3,286046998.2,N
1632685975.1,286047001.2,N
1632685995.9,286046998.5,N
1632686015.7,286046998.6,N
1632686035.5,286046999.1,N
1632686055.4,286046998.4,N
1632686075.2,286046998.2,N
1632686095.0,286047001.2,N
1632686096.0,286047000.7,N
1632686115.8,286046998.8,N
1632686135.6,286046999.4,N
1632686155.5,286046999.2,N
1632686175.3,286046999.4,N
1632686195.1,286046999.6,N
1632686215.9,286046999.1,N
1632686235.7,286046999.0,N
1632686255.5,286046998.7,N
1632686275.4,286046998.3,N
1632686295.2,286046998.1,N
1632686315.0,286046998.1,N
1632686315.9,286046998.7,N
1632686335.8,286046999.1,N
1632686355.6,286046999.2,N
1632686375.4,286046999.3,N
1632686395.3,286046998.7,N
