#timestamp,LO_Frequency,Hit,StdDev 
1632693615.4,286046998.5,N
1632693635.3,286047001.0,N
1632693655.1,286047001.1,N
1632693656.0,286047001.1,N
1632693675.8,286046998.2,N
1632693695.7,286046999.0,N
1632693715.5,286046999.2,N
1632693735.3,286046999.3,N
1632693755.2,286046998.7,N
1632693775.9,286046996.9,N
1632693795.7,286046999.3,N
1632693815.6,286046999.2,N
1632693835.4,286047000.8,N
1632693855.2,286047000.0,N
1632693875.0,286046998.2,N
1632693876.0,286047001.1,N
1632693895.8,286047000.9,N
1632693915.6,286047000.4,N
1632693935.5,286047000.8,N
1632693955.3,286046998.1,N
1632693975.1,286046998.9,N
1632693995.9,286047000.6,N
1632694015.7,286047001.1,N
1632694035.5,286046998.4,N
1632694055.4,286046998.9,N
1632694075.2,286046998.9,N
1632694095.0,286046999.6,N
1632694095.9,286046999.4,N
1632694115.8,286046999.0,N
1632694135.6,286046998.5,N
1632694155.4,286046999.1,N
1632694175.3,286046998.4,N
1632694195.1,286046998.5,N
1632694196.0,286047001.2,N
1632694215.8,286046998.5,N
1632694235.7,286046998.1,N
1632694255.5,286046998.2,N
1632694275.3,286046998.8,N
1632694295.2,286046998.4,N
1632694315.9,286046996.6,Y
1632694335.7,286046998.2,P
1632694355.6,286047000.8,N
1632694375.4,286046998.8,N
1632694395.2,286046996.6,Y
1632694415.1,286047001.0,P
1632694416.0,286047000.8,N
1632694435.8,286047002.4,P
1632694455.6,286047002.8,N
1632694475.5,286047000.9,N
1632694495.3,286047002.7,N
1632694515.1,286046999.9,N
1632694535.9,286047002.4,N
1632694555.7,286047000.2,N
1632694575.5,286047000.8,N
1632694595.4,286047000.9,N
1632694615.2,286046999.9,N
1632694635.0,286047000.5,N
1632694635.9,286047000.1,N
1632694655.8,286047001.0,N
1632694675.6,286047000.7,N
1632694695.4,286046998.2,N
1632694715.3,286047000.8,N
1632694735.1,286047000.4,N
1632694736.0,286046998.3,N
1632694755.8,286046998.2,N
1632694775.7,286047000.8,N
1632694795.5,286046998.3,N
1632694815.3,286047001.2,N
1632694835.2,286046998.2,N
1632694855.9,286046999.4,N
1632694875.7,286046998.4,N
1632694895.6,286046996.9,N
1632694915.4,286046999.0,N
1632694935.2,286046999.3,N
1632694955.1,286046999.0,N
1632694956.0,286046998.5,N
1632694975.8,286046998.3,N
1632694995.6,286046998.2,N
1632695015.5,286046998.8,N
1632695035.3,286046998.9,N
1632695055.1,286046998.5,N
1632695075.9,286047000.8,N
1632695095.7,286047001.0,N
1632695115.5,286046998.6,N
1632695135.4,286046998.8,N
1632695155.2,286046998.8,N
1632695175.0,286047001.1,N
1632695175.9,286047001.1,N
1632695195.8,286046998.8,N
1632695215.6,286047001.1,N
1632695235.4,286046999.1,N
1632695255.3,286046996.9,N
1632695275.1,286046996.8,N
1632695276.0,286046996.8,N
1632695295.8,286046996.7,N
1632695315.7,286046997.3,N
1632695335.5,286046997.5,N
1632695355.3,286046996.9,N
1632695375.2,286046999.5,N
1632695395.9,286046998.5,N
1632695415.7,286046998.2,N
1632695435.6,286046998.7,N
1632695455.4,286046999.0,N
1632695475.2,286046999.3,N
1632695495.1,286046997.1,N
1632695496.0,286046997.7,N
1632695515.8,286046999.5,N
1632695535.6,286046999.4,N
1632695555.5,286046997.0,N
1632695575.3,286046997.0,N
1632695595.1,286046999.5,N
1632695615.9,286046999.3,N
1632695635.7,286046999.3,N
1632695655.5,286046997.9,N
1632695675.4,286046997.6,N
1632695695.2,286046996.5,N
1632695715.0,286046996.9,N
1632695715.9,286046996.7,N
1632695735.8,286046997.3,N
1632695755.6,286046997.4,N
1632695775.4,286046996.9,N
1632695795.3,286046997.5,N
1632695815.1,286046997.5,N
1632695816.0,286046995.4,Y
1632695835.8,286047000.3,P
1632695855.7,286047000.2,N
1632695875.5,286046999.7,N
1632695895.3,286047000.4,N
1632695915.2,286047000.1,N
1632695935.9,286047001.5,N
1632695955.7,286047002.8,N
1632695975.6,286047000.2,N
1632695995.4,286047002.7,N
1632696015.2,286047000.1,N
1632696035.1,286047000.3,N
1632696036.0,286047000.4,N
1632696055.8,286046999.9,N
1632696075.6,286047000.4,N
1632696095.5,286046998.3,N
1632696115.3,286047000.5,N
1632696135.1,286046998.5,N
1632696155.9,286046999.6,N
1632696175.7,286046997.1,N
1632696195.5,286046999.0,N
1632696215.4,286046998.2,N
1632696235.2,286046998.6,N
1632696255.0,286047000.8,N
1632696255.9,286046999.0,N
1632696275.8,286046999.6,N
1632696295.6,286046999.1,N
1632696315.4,286046999.5,N
1632696335.3,286046999.4,N
1632696355.1,286046998.1,N
1632696356.0,286047001.0,N
1632696375.8,286047000.9,N
1632696395.7,286047001.0,N
1632696415.5,286047001.2,N
1632696435.3,286046998.6,N
1632696455.2,286046999.1,N
1632696475.9,286046998.3,N
1632696495.7,286046998.7,N
1632696515.6,286046996.6,N
1632696535.4,286046999.6,N
1632696555.2,286046996.7,N
1632696575.1,286046997.3,N
1632696576.0,286046997.0,N
1632696595.8,286046999.2,N
1632696615.6,286046999.6,N
1632696635.5,286046997.1,N
1632696655.3,286046996.7,N
1632696675.1,286046998.9,N
1632696695.9,286046998.3,N
1632696715.7,286046998.4,N
1632696735.5,286047001.2,N
1632696755.4,286046999.6,N
1632696775.2,286046999.3,N
1632696795.0,286046998.4,N
1632696795.9,286046998.3,N
1632696815.8,286046998.6,N
1632696835.6,286046998.6,N
1632696855.4,286046998.9,N
1632696875.3,286046998.1,N
1632696895.1,286046999.2,N
1632696896.0,286046999.4,N
1632696915.8,286046998.4,N
1632696935.7,286046998.7,N
1632696955.5,286046999.3,N
1632696975.3,286046996.5,Y
1632696995.2,286047000.0,P
1632697015.9,286046998.7,N
1632697035.7,286046998.8,N
1632697055.6,286047000.9,N
1632697075.4,286047000.5,N
1632697095.2,286047000.9,N
1632697115.1,286047000.7,N
1632697116.0,286047000.9,N
1632697135.8,286047000.0,N
1632697155.6,286047000.4,N
1632697175.5,286047000.9,N
1632697195.3,286047000.5,N
